GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SOM,Somalia,,,,,9 [7-14],9.00000,7.00000,14.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SOM,Somalia,,,,,Dec 08,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SOM,Somalia,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,,,,12 [8-17],11.55931,7.72962,16.50916,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,,,, 13 000 [8 800-19 000],13000.00000,8800.00000,19000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,73,73.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,1,1.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,11,10.72167,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,160 825,160825.00000,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SOM,Somalia,,,,,8.75,,,,,,"ANC sentinel surveillance data, 2011. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,1.49,,,,,,"TEST TYPE: treponemal (rapid tests, TPPA). Data is for totals of the pregnant women n ages 15-49 who were part of the survey.  SOURCE: Sentinel surveillance. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,,,,5.95,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: Sentinel surveillance. PMTCT ANC Registers"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,,,,1.28,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL). Available data is from reports received from implementing partners. National data information management systems not established to have complete data. Total number of women attended ANC as recorded in reports received from implementing partners. National data information management systems not established to have complete data. SOURCE: National programme data. Program reports from implementing partners"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,,,,4.07,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA)|mixed/unknown. SOURCE: National programme data. HMIS extracts"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,1.3,1.30000,,,,,"Estimate for screening coverage (%) at First ANC visit: 1.3. Estimate for screening coverage (%) for Any ANC visit: 1.3. Data is representative.  But it should be borne in mind that the sentinel sites are all urban, and there are large parts of South central Somalia that are not accessible due to the security situation there. SOURCE: Sentinel surveillance. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,,,,26.3,26.30000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 26.3. Data is representative. SOURCE: Sentinel surveillance. PMTCT ANC Registers
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,,,,43.4,43.40000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 43.4. Data is not representative. Available data is from reports received from implementing partners. National data information management systems not established to have complete data. Total number of women attended ANC as recorded in reports received from implementing partners. SOURCE: National programme data. Program reports from implementing partners
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,,,,10.6,10.60000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 10.6. Data is representative. SOURCE: National programme data. HMIS extracts
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,46.7,46.70000,,,,,"Data is representative. Although data is for all ANC sentinel sites, the sites themselves are mostly urban and large areas of South Central Somalia remain inaccessible and thus not possibly includable in a sentinel survey. All the 57 women who were syphilis positive on testing at the facilities  were treated. However, due to supplies disruption syphilis test kits during the data collection, and some errors by field staff, another 65 samples were only diagnosed later. This was either later testing when kits became available or on repeat quality control testing at a reference lab in Kenya 9 months after completion of the sentinel survey data and sample collection. Thus the opportunity to treat these too had been missed. SOURCE: Sentinel surveillance"
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,SOM,Somalia,,,,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,EMR,2022,2022,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,EMR,2021,2021,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,EMR,2020,2020,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SOM,Somalia,,BTSX,Both sexes,,No data,,,,,,