ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,2162747,Men circumcised,97.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_MCC,135634010,I,501001,1501001,Region,Baku,0,,0,1,HAMCRCMMCC,AZDHS2006501001,2006,DHS,699,368,,,1
AZE,Absheron,6459421,Men circumcised,97.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_MCC,135634010,I,501002,1501002,Region,Absheron,0,,0,1,HAMCRCMMCC,AZDHS2006501002,2006,DHS,167,250,,,1
AZE,Ganja Gazakh,5932759,Men circumcised,99.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_MCC,135634010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMCRCMMCC,AZDHS2006501003,2006,DHS,281,206,,,1
AZE,Shaki Zaqatala,802690,Men circumcised,93.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_MCC,135634010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMCRCMMCC,AZDHS2006501004,2006,DHS,153,219,,,1
AZE,Lankaran,3807738,Men circumcised,98.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_MCC,135634010,I,501005,1501005,Region,Lankaran,0,,0,1,HAMCRCMMCC,AZDHS2006501005,2006,DHS,188,251,,,1
AZE,Guba Khachmaz,5449226,Men circumcised,94,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_MCC,135634010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMCRCMMCC,AZDHS2006501006,2006,DHS,119,223,,,1
AZE,Aran,5054660,Men circumcised,96.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_MCC,135634010,I,501007,1501007,Region,Aran,0,,0,1,HAMCRCMMCC,AZDHS2006501007,2006,DHS,508,339,,,1
AZE,Yukhari Karabakh,2169126,Men circumcised,90.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_MCC,135634010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMCRCMMCC,AZDHS2006501008,2006,DHS,56,180,,,1
AZE,Dakhlik Shirvan,6687037,Men circumcised,92.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_MCC,135634010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMCRCMMCC,AZDHS2006501009,2006,DHS,73,217,,,1
AZE,Baku,2162749,Number of men,699,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_NUM,135634020,D,501001,1501001,Region,Baku,0,,0,1,HAMCRCMNUM,AZDHS2006501001,2006,DHS,,368,,,1
AZE,Absheron,6459422,Number of men,167,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_NUM,135634020,D,501002,1501002,Region,Absheron,0,,0,1,HAMCRCMNUM,AZDHS2006501002,2006,DHS,,250,,,1
AZE,Ganja Gazakh,6019758,Number of men,281,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_NUM,135634020,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMCRCMNUM,AZDHS2006501003,2006,DHS,,206,,,1
AZE,Shaki Zaqatala,802723,Number of men,153,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_NUM,135634020,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMCRCMNUM,AZDHS2006501004,2006,DHS,,219,,,1
AZE,Lankaran,2169883,Number of men,188,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_NUM,135634020,D,501005,1501005,Region,Lankaran,0,,0,1,HAMCRCMNUM,AZDHS2006501005,2006,DHS,,251,,,1
AZE,Guba Khachmaz,5521356,Number of men,119,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_NUM,135634020,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMCRCMNUM,AZDHS2006501006,2006,DHS,,223,,,1
AZE,Aran,5720646,Number of men,508,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_NUM,135634020,D,501007,1501007,Region,Aran,0,,0,1,HAMCRCMNUM,AZDHS2006501007,2006,DHS,,339,,,1
AZE,Yukhari Karabakh,2169125,Number of men,56,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_NUM,135634020,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMCRCMNUM,AZDHS2006501008,2006,DHS,,180,,,1
AZE,Dakhlik Shirvan,6687038,Number of men,73,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_NUM,135634020,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMCRCMNUM,AZDHS2006501009,2006,DHS,,217,,,1
AZE,Baku,2162748,Number of men (unweighted),368,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_UNW,135634030,U,501001,1501001,Region,Baku,0,,0,1,HAMCRCMUNW,AZDHS2006501001,2006,DHS,699,,,,1
AZE,Absheron,2162736,Number of men (unweighted),250,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_UNW,135634030,U,501002,1501002,Region,Absheron,0,,0,1,HAMCRCMUNW,AZDHS2006501002,2006,DHS,167,,,,1
AZE,Ganja Gazakh,4538617,Number of men (unweighted),206,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_UNW,135634030,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMCRCMUNW,AZDHS2006501003,2006,DHS,281,,,,1
AZE,Shaki Zaqatala,2162768,Number of men (unweighted),219,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_UNW,135634030,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMCRCMUNW,AZDHS2006501004,2006,DHS,153,,,,1
AZE,Lankaran,3807706,Number of men (unweighted),251,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_UNW,135634030,U,501005,1501005,Region,Lankaran,0,,0,1,HAMCRCMUNW,AZDHS2006501005,2006,DHS,188,,,,1
AZE,Guba Khachmaz,1690382,Number of men (unweighted),223,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_UNW,135634030,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMCRCMUNW,AZDHS2006501006,2006,DHS,119,,,,1
AZE,Aran,4302062,Number of men (unweighted),339,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_UNW,135634030,U,501007,1501007,Region,Aran,0,,0,1,HAMCRCMUNW,AZDHS2006501007,2006,DHS,508,,,,1
AZE,Yukhari Karabakh,2169223,Number of men (unweighted),180,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_UNW,135634030,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMCRCMUNW,AZDHS2006501008,2006,DHS,56,,,,1
AZE,Dakhlik Shirvan,2147923,Number of men (unweighted),217,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MCRC_M_UNW,135634030,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMCRCMUNW,AZDHS2006501009,2006,DHS,73,,,,1
