ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,415005,Age specific fertility rate: 15-19,100,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1986,DHS,,,,,
DOM,193614,Women giving birth by age 18,26.9,1,DR,Dominican Republic,1986,DR1986DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1986,DHS,4026,4053,,,
DOM,55204,Married women currently using any method of contraception,49.8,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1986,DHS,4133,4333,,,
DOM,528043,Current marital status [Women]: Married or living in union,54.1,1,DR,Dominican Republic,1986,DR1986DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1986,DHS,7645,7645,,,
DOM,193636,Women first married by exact age 15,15.1,1,DR,Dominican Republic,1986,DR1986DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1986,DHS,4026,4053,,,
DOM,193637,Women first married by exact age 18,45,1,DR,Dominican Republic,1986,DR1986DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1986,DHS,4026,4053,,,
DOM,228568,Neonatal mortality rate,40,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1986,DHS,,,33,47,
DOM,235790,Neonatal mortality rate,40,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1986,DHS,,,34,46,
DOM,193040,Postneonatal mortality rate,27,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1986,DHS,,,22,32,
DOM,230485,Postneonatal mortality rate,30,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1986,DHS,,,26,34,
DOM,388439,Infant mortality rate,67,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1986,DHS,,,59,76,
DOM,226734,Infant mortality rate,70,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1986,DHS,,,63,78,
DOM,197493,Child mortality rate,22,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1986,DHS,,,17,28,
DOM,210114,Child mortality rate,24,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1986,DHS,,,20,28,
DOM,213655,Under-five mortality rate,88,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1986,DHS,,,78,98,
DOM,388463,Under-five mortality rate,92,0,DR,Dominican Republic,1986,DR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1986,DHS,,,84,101,
DOM,485034,Antenatal care from a skilled provider,95.5,1,DR,Dominican Republic,1986,DR1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1986,DHS,2139,2288,,,
DOM,306102,Antenatal care from a skilled provider,95.7,1,DR,Dominican Republic,1986,DR1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1986,DHS,2840,3021,,,
DOM,306111,Antenatal care from a skilled provider,95.7,1,DR,Dominican Republic,1986,DR1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1986,DHS,1630,1756,,,
DOM,626104,Assistance during delivery from a skilled provider,90,1,DR,Dominican Republic,1986,DR1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1986,DHS,2664,2849,,,
DOM,143485,Assistance during delivery from a skilled provider,89.8,1,DR,Dominican Republic,1986,DR1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1986,DHS,4442,4767,,,
DOM,720869,Assistance during delivery from a skilled provider,90.4,1,DR,Dominican Republic,1986,DR1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1986,DHS,1826,1946,,,
DOM,55839,Children ever breastfed,91.4,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1986,DHS,1630,1756,,,
DOM,667210,Children exclusively breastfed,11.1,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1986,DHS,404,452,,,
DOM,667207,Children breastfeeding and consuming plain water only,12,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1986,DHS,404,452,,,
DOM,667203,Children breastfeeding and consuming non-milk liquids,11.2,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1986,DHS,404,452,,,
DOM,667204,Children breastfeeding and consuming complementary foods,9.7,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1986,DHS,404,452,,,
DOM,667206,Children currently breastfeeding,79.5,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1986,DHS,404,452,,,
DOM,126477,Children using a bottle with a nipple,59.6,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1986,DHS,414,462,,,
DOM,318265,Median duration of any breastfeeding,7.2,1,DR,Dominican Republic,1986,DR1986DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1986,DHS,,,,,
DOM,415220,Age specific fertility rate: 15-19,88,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991,DHS,,,,,
DOM,627308,Women giving birth by age 18,24.2,1,DR,Dominican Republic,1991,DR1991DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1991,DHS,4173,4138,,,
DOM,128797,Married women currently using any method of contraception,56.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991,DHS,4083,4226,,,
DOM,337533,Unmet need for family planning,19.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991,DHS,4083,4226,,,
DOM,760629,Current marital status [Women]: Married or living in union,55.8,1,DR,Dominican Republic,1991,DR1991DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1991,DHS,7320,7320,,,
DOM,185400,Women first married by exact age 15,12.7,1,DR,Dominican Republic,1991,DR1991DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1991,DHS,4173,4138,,,
DOM,185401,Women first married by exact age 18,41.4,1,DR,Dominican Republic,1991,DR1991DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1991,DHS,4173,4138,,,
DOM,687973,First sexual intercourse by exact age 15 [Women],13.9,1,DR,Dominican Republic,1991,DR1991DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1991,DHS,4173,4138,,,
DOM,388632,Neonatal mortality rate,24,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991,DHS,,,16,31,
DOM,241138,Neonatal mortality rate,24,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991,DHS,,,19,30,
DOM,232922,Postneonatal mortality rate,19,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1991,DHS,,,14,25,
DOM,197296,Postneonatal mortality rate,20,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1991,DHS,,,15,25,
DOM,388707,Infant mortality rate,43,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991,DHS,,,34,52,
DOM,221983,Infant mortality rate,44,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991,DHS,,,37,52,
DOM,240984,Child mortality rate,17,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1991,DHS,,,11,23,
DOM,200723,Child mortality rate,19,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1991,DHS,,,14,24,
DOM,233873,Under-five mortality rate,59,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991,DHS,,,49,70,
DOM,388852,Under-five mortality rate,63,0,DR,Dominican Republic,1991,DR1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991,DHS,,,54,71,
DOM,96347,Antenatal care from a skilled provider,97.1,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1991,DHS,1985,2111,,,
DOM,306190,Antenatal care from a skilled provider,97.4,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1991,DHS,2609,2729,,,
DOM,272900,Antenatal care from a skilled provider,97.2,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1991,DHS,1528,1637,,,
DOM,136820,Antenatal visits for pregnancy: 4+ visits,84.2,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,1985,2111,,,
DOM,544378,Antenatal visits for pregnancy: 4+ visits,86,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1991,DHS,2609,2729,,,
DOM,13941,Antenatal visits for pregnancy: 4+ visits,83.1,1,DR,Dominican Republic,1991,DR1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1991,DHS,1528,1637,,,
DOM,603206,Place of delivery: Health facility,92.5,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,2397,2622,,,
DOM,645583,Place of delivery: Health facility,92,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1991,DHS,3848,4164,,,
DOM,1455,Place of delivery: Health facility,91.7,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1991,DHS,1650,1774,,,
DOM,595306,Assistance during delivery from a skilled provider,92.8,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991,DHS,2397,2622,,,
DOM,143508,Assistance during delivery from a skilled provider,92.2,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991,DHS,3848,4164,,,
DOM,466514,Assistance during delivery from a skilled provider,92.1,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991,DHS,1650,1774,,,
DOM,595307,Delivery by cesarean section,21.9,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1991,DHS,2397,2622,,,
DOM,143509,Delivery by cesarean section,22.3,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1991,DHS,3848,4164,,,
DOM,466515,Delivery by cesarean section,22.6,1,DR,Dominican Republic,1991,DR1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1991,DHS,1650,1774,,,
DOM,567506,Birth weight of child reported,89.9,1,DR,Dominican Republic,1991,DR1991DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1991,DHS,2397,2622,,,
DOM,108155,Birth weight of child reported,90.3,1,DR,Dominican Republic,1991,DR1991DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1991,DHS,3848,4164,,,
DOM,708870,BCG vaccination received in first year,65.6,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1991,DHS,2896,3108,,,
DOM,708877,DPT 3 vaccination received in first year,53.3,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1991,DHS,2896,3108,,,
DOM,708876,Polio 3 vaccination received in first year,59.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1991,DHS,2896,3108,,,
DOM,708874,Measles vaccination received in first year,54.5,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1991,DHS,2896,3108,,,
DOM,708878,Received all 8 basic vaccinations in first year,17.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1991,DHS,2896,3108,,,
DOM,726105,Children with ARI for whom advice or treatment was sought,50.6,1,DR,Dominican Republic,1991,DR1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1991,DHS,546,639,,,
DOM,607893,Children with ARI for whom advice or treatment was sought,49.3,1,DR,Dominican Republic,1991,DR1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1991,DHS,779,892,,,
DOM,539205,Treatment of diarrhea: Advice or treatment was sought,44.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1991,DHS,472,538,,,
DOM,732347,Treatment of diarrhea: Advice or treatment was sought,40.6,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1991,DHS,604,671,,,
DOM,539200,Treatment of diarrhea: ORT or increased fluids,33.1,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1991,DHS,472,538,,,
DOM,732353,Treatment of diarrhea: ORT or increased fluids,30.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1991,DHS,604,671,,,
DOM,718537,Children stunted,21,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1991,DHS,2897,3195,,,
DOM,318204,Children wasted,2.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1991,DHS,2897,3195,,,
DOM,597132,Children underweight,8.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1991,DHS,2897,3195,,,
DOM,597134,Children overweight for their age,1.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1991,DHS,2897,3195,,,
DOM,583623,Children ever breastfed,94.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1991,DHS,1528,1637,,,
DOM,50796,Children exclusively breastfed,11.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1991,DHS,323,359,,,
DOM,50792,Children breastfeeding and consuming plain water only,22.6,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1991,DHS,323,359,,,
DOM,50794,Children breastfeeding and consuming complementary foods,7.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1991,DHS,323,359,,,
DOM,50798,Children currently breastfeeding,75.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1991,DHS,323,359,,,
DOM,318226,Children using a bottle with a nipple,84.4,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1991,DHS,329,368,,,
DOM,318207,Median duration of any breastfeeding,5.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1991,DHS,,,,,
DOM,162839,Population using an improved water source,85,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1991,DHS,32827,33550,,,
DOM,149748,Population with an improved sanitation facility,41.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1991,DHS,32827,33550,,,
DOM,157890,Households using solid fuel for cooking ,40.9,1,DR,Dominican Republic,1991,DR1991DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,1991,DHS,7144,7144,,,
DOM,415322,Age specific fertility rate: 15-19,112,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996,DHS,,,,,
DOM,601804,Women giving birth by age 18,22.9,1,DR,Dominican Republic,1996,DR1996DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1996,DHS,5036,5031,,,
DOM,548291,Married women currently using any method of contraception,63.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,4983,5171,,,
DOM,743818,Unmet need for family planning,14.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,4983,5171,,,
DOM,96817,Current marital status [Women]: Married or living in union,59.2,1,DR,Dominican Republic,1996,DR1996DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1996,DHS,8422,8422,,,
DOM,728726,Women first married by exact age 15,13.7,1,DR,Dominican Republic,1996,DR1996DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1996,DHS,5036,5031,,,
DOM,728727,Women first married by exact age 18,39.5,1,DR,Dominican Republic,1996,DR1996DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1996,DHS,5036,5031,,,
DOM,656107,First sexual intercourse by exact age 15 [Women],15.6,1,DR,Dominican Republic,1996,DR1996DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1996,DHS,5036,5031,,,
DOM,224955,Neonatal mortality rate,27,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1996,DHS,,,21,32,
DOM,241284,Neonatal mortality rate,28,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1996,DHS,,,23,32,
DOM,388949,Postneonatal mortality rate,20,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1996,DHS,,,15,25,
DOM,227731,Postneonatal mortality rate,21,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1996,DHS,,,17,25,
DOM,388997,Infant mortality rate,47,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,39,54,
DOM,389229,Infant mortality rate,49,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,43,55,
DOM,233892,Child mortality rate,11,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1996,DHS,,,7,15,
DOM,219003,Child mortality rate,13,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1996,DHS,,,10,16,
DOM,197664,Under-five mortality rate,57,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,49,65,
DOM,241168,Under-five mortality rate,61,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,54,68,
DOM,665358,Antenatal care from a skilled provider,98.5,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,2241,2333,,,
DOM,171915,Antenatal care from a skilled provider,98.6,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,3067,3155,,,
DOM,306355,Antenatal care from a skilled provider,98.2,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1996,DHS,1620,1705,,,
DOM,272884,Antenatal visits for pregnancy: 4+ visits,87.6,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,2241,2333,,,
DOM,756464,Antenatal visits for pregnancy: 4+ visits,88.8,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,3067,3155,,,
DOM,543864,Antenatal visits for pregnancy: 4+ visits,85.9,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1996,DHS,1620,1705,,,
DOM,81811,Place of delivery: Health facility,95.6,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,2654,2781,,,
DOM,272529,Place of delivery: Health facility,95.3,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,4379,4643,,,
DOM,735724,Place of delivery: Health facility,96,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1996,DHS,1729,1831,,,