ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,395538,Under-five mortality rate,124,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,115,134,
KHM,395554,Under-five mortality rate,122,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,114,129,
KHM,227908,Under-five mortality rate,83,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,75,92,
KHM,228556,Under-five mortality rate,106,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,99,114,
KHM,711727,Households with at least one insecticide-treated mosquito net (ITN),4.5,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2005,DHS,14243,14243,,,
KHM,609547,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1.5,1,KH,Cambodia,2005,KH2005DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2005,DHS,14170,14089,,,
KHM,543554,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,4.5,1,KH,Cambodia,2005,KH2005DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2005,DHS,14243,14243,,,
KHM,543553,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,1.5,1,KH,Cambodia,2005,KH2005DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2005,DHS,14243,14243,,,
KHM,148967,Persons with access to an insecticide-treated mosquito net (ITN),3.1,1,KH,Cambodia,2005,KH2005DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2005,DHS,66894,67727,,,
KHM,301037,Population who slept under an insecticide-treated mosquito net (ITN) last night,3,1,KH,Cambodia,2005,KH2005DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2005,DHS,66894,67727,,,
KHM,301054,Existing insecticide-treated mosquito nets (ITNs) used last night,74.8,1,KH,Cambodia,2005,KH2005DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2005,DHS,1185,2448,,,
KHM,41184,Children under 5 who slept under an insecticide-treated net (ITN),4,1,KH,Cambodia,2005,KH2005DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005,DHS,7708,8110,,,
KHM,452804,Pregnant women who slept under an insecticide-treated net (ITN),4.1,1,KH,Cambodia,2005,KH2005DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2005,DHS,992,1006,,,
KHM,149657,Children with fever for whom advice or treatment was sought,83.4,1,KH,Cambodia,2005,KH2005DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2005,DHS,2576,2692,,,
KHM,149659,Children with fever who had blood taken from a finger or heel for testing,3.6,1,KH,Cambodia,2005,KH2005DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2005,DHS,2576,2692,,,
KHM,149655,Children with fever who took a combination with artemisinin,0,1,KH,Cambodia,2005,KH2005DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2005,DHS,2576,2692,,,
KHM,34612,Children with hemoglobin lower than 8.0 g/dl,4.5,1,KH,Cambodia,2005,KH2005DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2005,DHS,3158,3351,,,
KHM,231347,Under-five mortality rate,54,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,DHS,,,47,60,
KHM,230897,Under-five mortality rate,68,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,DHS,,,62,74,
KHM,197832,Under-five mortality rate,35,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014,DHS,,,28,41,
KHM,192621,Under-five mortality rate,48,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014,DHS,,,42,54,
KHM,232918,Under-five mortality rate,16,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2021-22,DHS,,,13,20,
KHM,397771,Under-five mortality rate,19,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2021-22,DHS,,,16,22,
