date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-03-25,2024,Providing 500 temporary housing units for those affected by the earthquake in the city of Mare’ in the countryside of Aleppo Governorate.,2055141,"Saudi Arabia (Kingdom of), Government of",Governments,SAU,2024,2024,,,,Ghiras Alkhaeer,NGOs,Emergency Shelter and NFI,SYR,,,2023 Earthquake responses in Türkiye and Syria,2024,2024,in kind,Standard,Traditional aid,incoming,single,paid,2023-03-11,2024-02-07,,7706779,SAR,3.75,303736,291,2024-03-25,2024-03-25
2024-03-25,2024,Luxembourg Contribution to Syria Humanitarian Fund (SHF) (3558) 2024,273523,"Luxembourg, Government of",Governments,LUX,2024,2024,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,1175,Syrian Arab Republic Humanitarian Fund,Pooled Funds,,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-27,2024-03-25,,250000,EUR,0.914,304199,OCT/LUX/2024/76185/OCHA(CBPF-OCHA)/SYR/82740 n/a,2024-03-27,2024-03-27
2024-03-22,2024,Ireland Contribution to Syria Cross-border Humanitarian Fund (SCHF) (3559) 2024,2735230,"Ireland, Government of",Governments,IRL,2024,2024,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,1175,Syria Cross-border Humanitarian Fund,Pooled Funds,,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-23,2024-03-22,,2500000,EUR,0.914,303445,OCT/IRL/2024/76105/OCHA(CBPF-OCHA)/TUR/82547 HQHUM/2024/OCHA/SCHF,2024-03-23,2024-03-27
2024-03-21,2024,"HH’s will receive lifesaving appropriate winter assistance through cash modality using the e-vouchers,  to be spent for heating materials or fuel to prevent the negative effects of the winter season. As well  HH’s will receive e-vouchers to procure winterization NFI items (blankets, mattresses, and pillows). Provision of Seasonal SNFI Assistance to Mitigate Winter Impact on Vulnerable IDPs in NW Syria",2000000,"Qatar, Government of",Governments,QAT,2024,2024,,,,Qatar Red Crescent Society,Red Cross/Red Crescent Organizations,Emergency Shelter and NFI,SYR,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2024-03-19,2024-02-27,,,,,303311,GA/QFFD/QRCS/003/2024,2024-03-21,2024-03-21
2024-03-21,2024,"HH’s will receive lifesaving appropriate winter assistance through cash modality using the e-vouchers,  to be spent for heating materials or fuel to prevent the negative effects of the winter season. As well  HH’s will receive e-vouchers to procure winterization NFI items (blankets, mattresses, and pillows).",1600000,"Qatar, Government of",Governments,QAT,2024,2024,,,,Qatar Red Crescent Society,Red Cross/Red Crescent Organizations,Emergency Shelter and NFI,SYR,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2024-03-19,2024-02-27,,,,,303312,GA/QFFD/QRCS/003/2024,2024-03-21,2024-03-21
2024-03-14,2024,Japan Contribution to Syria Cross-border Humanitarian Fund (SCHF) (3559) 2024,300000,"Japan, Government of",Governments,JPN,2024,2024,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,1175,Syria Cross-border Humanitarian Fund,Pooled Funds,,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-17,2024-02-15,,,,,301977,OCT/JPN/2024/76116/OCHA(CBPF-OCHA)/TUR/82612 KS/OCHA/60,2024-03-16,2024-03-18
2024-03-14,2024,Japan Contribution to Syria Humanitarian Fund (SHF) (3558) 2024,300000,"Japan, Government of",Governments,JPN,2024,2024,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,1175,Syrian Arab Republic Humanitarian Fund,Pooled Funds,,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-17,2024-02-15,,,,,301981,OCT/JPN/2024/76116/OCHA(CBPF-OCHA)/SYR/82616 KS/OCHA/60,2024-03-16,2024-03-18
2024-03-11,2023,Japan Contribution to OCHA 2024,600000,"Japan, Government of",Governments,JPN,2024,2024,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,1175,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-17,2023-11-27,,,,,301970,OCT/JPN/2024/75916/OCHA(OCHA)/SYR/82296 KS/OCHA/59,2024-03-13,2024-03-18
2024-03-11,2024,Sweden Contribution to Syria Cross-border Humanitarian Fund (SCHF) (3559) 2024,1352788,"Sweden, Government of",Governments,SWE,2024,2024,Syrian Arab Republic Humanitarian Response Plan 2024,HSYR24,1175,Syria Cross-border Humanitarian Fund,Pooled Funds,,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-20,2024-03-11,,14000000,SEK,10.349,303188,OCT/SWE/2024/76124/OCHA(CBPF-OCHA)/TUR/82641 Amendment 3,2024-03-22,2024-03-22
2024-02-29,2024,Enhancing Risk reduction and early warning systems in Syria,150000,"Japan, Government of",Governments,JPN,2024,2024,,,,UN Office for Disaster Risk Reduction,Multilateral Organizations,Other,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-02-02,,,,,302713,,2024-03-12,2024-03-12
2024-02-20,2024,Supporting a Resilient Earthquake Recovery for the People of Syria,2250000,"Japan, Government of",Governments,JPN,2024,2024,,,,United Nations Development Programme,Multilateral Organizations,"Early Recovery,Protection",SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-01-17,,,,,302758,,2024-03-12,2024-03-12
2024-02-16,2024,Emergency and Rehabilitation Activities for Syria,2160000,"Japan, Government of",Governments,JPN,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Multi-sector,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-12,2024-02-05,,,,,302826,,2024-03-13,2024-03-13
2024-02-08,2023,Belgium Contribution to Syria Humanitarian Fund (SHF) (3558) 2024,7592191,"Belgium, Government of",Governments,BEL,2023,2023,,,,Syrian Arab Republic Humanitarian Fund,Pooled Funds,,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-06-13,2023-06-09,,7000000,EUR,0.944,281635,OCT/BEL/2024/75390/OCHA(CBPF-OCHA)/SYR/81479 DG.1/AVG/HUM.04.02.02/2023/04,2024-02-16,2024-02-25
2024-02-07,2024,Providing 500 temporary housing units for those affected by the earthquake in the city of Mare’ in the countryside of Aleppo Governorate.,2055141,"Saudi Arabia (Kingdom of), Government of",Governments,SAU,2024,2024,,,,Ghiras Alkhaeer,NGOs,Emergency Shelter and NFI,SYR,,,2023 Earthquake responses in Türkiye and Syria,2024,2024,in kind,Parked,Traditional aid,incoming,single,paid,2024-02-12,2024-02-07,,7706779,SAR,3.75,301416,2774   291,2024-02-12,2024-02-13
2024-01-30,2024,Brunei Darussalam Contribution to Syria Humanitarian Fund (SHF) (3558) 2024,80091,"Brunei Darussalam, Government of",Governments,BRN,2024,2024,,,,Syrian Arab Republic Humanitarian Fund,Pooled Funds,,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-31,2024-01-30,,,,,300537,OCT/BRN/2024/76092/OCHA(CBPF-OCHA)/SYR/82534 10/2024,2024-02-16,2024-02-25
2024-01-30,2024,To save lives and alleviate suffering,325380,"Ireland, Government of",Governments,IRL,2024,2024,,,,Concern Worldwide,NGOs,Other,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-31,2024-01-30,,300000,EUR,0.922,300570,Con CC 2023,2024-02-01,2024-02-01
2024-01-29,2024,Employment-intensive labour market recovery from the earthquakes in Syria,686846,"Japan, Government of",Governments,JPN,2024,2024,,,,International Labour Organization,Multilateral Organizations,Early Recovery,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-25,2024-01-10,,,,,300385,,2024-01-26,2024-01-26
2024-01-18,2024,"Midwives Save Lives: Improving availability, accessibility and quality of sexual, reproductive, maternal, newborn, and adolescent health (SRMNAH) services for women and girls in Syria",2009518,"Japan, Government of",Governments,JPN,2024,2024,,,,United Nations Population Fund,Multilateral Organizations,Health,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-25,2023-12-21,,,,,300396,,2024-01-26,2024-01-26
2024-01-16,2024,"MENAE/MIT	Syria	Program Support
--- USAID / BHA",23620,"United States of America, Government of",Governments,USA,2024,2024,,,,,,Other,SYR,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-14,2024-01-16,USAID/BHA,,,,302978,MENAE  /  MIT,2024-03-14,2024-03-14
2024-01-16,2024,Protection,598802,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Protection,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-16,2024-01-16,,500000,CHF,0.835,303431,7F-09750.01,2024-03-22,2024-03-22
2024-01-16,2024,Resilience & early recovery,1197605,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Early Recovery,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-16,2024-01-16,,1000000,CHF,0.835,303432,7F-09750.01,2024-03-22,2024-03-22
2024-01-15,2024,Soutenir l'indépendance des médias pour la cohésion sociale et la durabilité. ,218801,"France, Government of",Governments,FRA,2024,2024,,,,Rozana FM,NGOs,,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-16,2024-01-15,,199765,EUR,0.913,299499,2023-326,2024-01-17,2024-01-18
2024-01-14,2024,Project/Programme contribution,586166,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Handicap International - Humanity & Inclusion,NGOs,Protection,SYR,,,,2024,2024,in kind,Standard,Traditional aid,incoming,single,commitment,2024-01-14,2024-01-14,,500000,CHF,0.853,302672,7F-10424.02,2024-03-11,2024-03-11
2024-01-14,2025,Sexual & Gender-based violence,3516999,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International Rescue Committee,NGOs,Protection - Gender-Based Violence,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-14,2024-01-14,,3000000,CHF,0.853,302674,7F-10424.02,2024-03-11,2024-03-11
2024-01-14,2024,Education facilities&material,175850,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Education,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-14,2024-01-14,,150000,CHF,0.853,302675,7F-10424.02,2024-03-11,2024-03-11
2024-01-14,2024,Primary health care,1582649,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Health,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-14,2024-01-14,,1350000,CHF,0.853,302676,7F-10424.02,2024-03-11,2024-03-11
2024-01-14,2024,Protection,234467,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Health,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-14,2024-01-14,,200000,CHF,0.853,302678,7F-10424.02,2024-03-11,2024-03-11
2024-01-14,2024,Primary education,586166,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Education,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-14,2024-01-14,,500000,CHF,0.853,302679,7F-10424.02,2024-03-11,2024-03-11
2024-01-14,2024,Protection,1172333,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Protection,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-14,2024-01-14,,1000000,CHF,0.853,302682,7F-10424.02,2024-03-11,2024-03-11
2024-01-14,2024,Protection,762016,"Switzerland, Government of",Governments,CHE,2024,2024,,,,United Nations High Commissioner for Refugees,Multilateral Organizations,Protection,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-14,2024-01-14,,650000,CHF,0.853,302683,7F-10424.02,2024-03-11,2024-03-11
2024-01-14,2024,Food security policy,477853,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Oxfam GB,NGOs,Food Security,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-14,2022-01-14,,399007,CHF,0.835,304401,7F-10819.01,2024-03-28,2024-03-28
2024-01-12,2024,HERNES 3 - Projet de rétablissement de la santé dans le nord-est de la Syrie,2190581,"France, Government of",Governments,FRA,2024,2024,,,,Expertise France,Other,Health,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-13,2024-01-12,,2000000,EUR,0.913,299220,2023-0064417,2024-01-14,2024-01-18
2024-01-12,2024,Primary education,2433628,"Switzerland, Government of",Governments,CHE,2024,2024,,,,United Nations Relief and Works Agency for Palestine Refugees in the Near East,Multilateral Organizations,Education,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,2023-06-14,,2200000,CHF,0.904,300139,7F-06962.48,2024-01-23,2024-01-23
2024-01-12,2024,Medical services,278443,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Handicap International - Humanity & Inclusion,NGOs,Health,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,2024-01-12,,232500,CHF,0.835,300550,7F-08519.06,2024-01-31,2024-01-31
2024-01-12,2024,"Protection, access & security",835329,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Handicap International - Humanity & Inclusion,NGOs,Protection,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,2024-01-12,,697500,CHF,0.835,300553,7F-08519.06,2024-01-31,2024-01-31
2024-01-12,2024,School feeding,119760,"Switzerland, Government of",Governments,CHE,2024,2024,,,,World Food Programme,Multilateral Organizations,Education,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-12,,100000,CHF,0.835,301420,7F-11293.01,2024-02-13,2024-02-13
2024-01-12,2024,Primary education,898204,"Switzerland, Government of",Governments,CHE,2024,2024,,,,People in Need,NGOs,Education,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,2024-01-12,,750000,CHF,0.835,302658,7F-09290.05,2024-03-11,2024-03-11
2024-01-12,2024,Protection,78533,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Protection,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,2024-01-12,,65575,CHF,0.835,303333,7F-09475.02,2024-03-22,2024-03-22
2024-01-12,2024,Protection,302469,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Protection,SYR,,,Syrian Arab Republic - Civil Unrest (from 2012),2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-01-12,2024-01-12,,252562,CHF,0.835,303334,7F-09475.03,2024-03-22,2024-03-22
2024-01-11,2024,Contribution lancement AFNS,0,"France, Government of",Governments,FRA,2024,2024,,,,Aid Fund for Northern Syria,Multilateral Organizations,,SYR,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-11,,0,EUR,0.913,299152,AFNS-2023-3M,2024-01-13,2024-01-13
2024-01-11,2024,Contribution lancement AFNS,1095290,"France, Government of",Governments,FRA,2024,2024,,,,Aid Fund for Northern Syria,Multilateral Organizations,Health,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-11,,1000000,EUR,0.913,299181,AFNS-2023-3M,2024-01-13,2024-01-13
2024-01-11,2024,Contribution lancement AFNS,547645,"France, Government of",Governments,FRA,2024,2024,,,,Aid Fund for Northern Syria,Multilateral Organizations,Nutrition,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-11,,500000,EUR,0.913,299182,AFNS-2023-3M,2024-01-13,2024-01-13
2024-01-11,2024,Contribution lancement AFNS,547645,"France, Government of",Governments,FRA,2024,2024,,,,Aid Fund for Northern Syria,Multilateral Organizations,Protection,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-11,,500000,EUR,0.913,299183,AFNS-2023-3M,2024-01-13,2024-01-13
2024-01-11,2024,Contribution lancement AFNS,547645,"France, Government of",Governments,FRA,2024,2024,,,,Aid Fund for Northern Syria,Multilateral Organizations,Emergency Telecommunications,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-11,,500000,EUR,0.913,299184,AFNS-2023-3M,2024-01-13,2024-01-13
2024-01-11,2024,Contribution lancement AFNS,547645,"France, Government of",Governments,FRA,2024,2024,,,,Aid Fund for Northern Syria,Multilateral Organizations,Water Sanitation Hygiene,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2024-01-11,,500000,EUR,0.913,299185,AFNS-2023-3M,2024-01-13,2024-01-13
2024-01-10,2024,Localisation de l'action humanitaire de lutte contre les mines dans le nord-est de la Syrie (Clear then Grow Phase III) ,1095290,"France, Government of",Governments,FRA,2024,2024,,,,International Trust Fund for Demining and Victim Assistance,NGOs,,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,Mine action,1000000,EUR,0.913,298891,2023-222,2024-01-12,2024-01-18
2024-01-10,2024,Renforcement du secteur de la santé dans le Nord de la Syrie ,1642935,"France, Government of",Governments,FRA,2024,2024,,,,Syrian American Medical Society Foundation,NGOs,Health,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,1500000,EUR,0.913,298894,2023-219,2024-01-12,2024-01-18
2024-01-10,2024,Soutenir l’accès à une éducation de qualité et à un soutien psychosocial pour les populations vulnérables dans le Nord-est syrien,0,"France, Government of",Governments,FRA,2024,2024,,,,Bibliothèques Sans Frontières,NGOs,,SYR,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,0,EUR,0.913,298897,2023-355,2024-01-12,2024-01-18
2024-01-10,2024,Renforcer l'accès à des soins de santé de qualité dans la région d'Al Shahbaa et aux services de santé maternelle et infantile à Kafr Takharim,1787177,"France, Government of",Governments,FRA,2024,2024,,,,Mehad (formerly UOSSM France),NGOs,Health,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,1631693,EUR,0.913,298904,2023-260,2024-01-12,2024-01-18
2024-01-10,2024,Action humanitaire intégrée de lutte contre les mines pour soutenir les communautés touchées par le conflit dans le nord-est de la Syrie (NES). ,547645,"France, Government of",Governments,FRA,2024,2024,,,,Mines Advisory Group,NGOs,Protection - Mine Action,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,Mine action,500000,EUR,0.913,298905,2023-216,2024-01-12,2024-01-18
2024-01-10,2024,Confiance dans notre capacité à changer,0,"France, Government of",Governments,FRA,2024,2024,,,,Multiple Actions to Rebuild Society,Private Organizations,,SYR,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,0,EUR,0.913,298915,2023-0084589,2024-01-12,2024-01-13
2024-01-10,2024,Confiance dans notre capacité à changer,109529,"France, Government of",Governments,FRA,2024,2024,,,,Multiple Actions to Rebuild Society,Private Organizations,Health,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,100000,EUR,0.913,299186,2023-0084589,2024-01-12,2024-01-13
2024-01-10,2024,Confiance dans notre capacité à changer,2289,"France, Government of",Governments,FRA,2024,2024,,,,Multiple Actions to Rebuild Society,Private Organizations,Emergency Shelter and NFI,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,2090,EUR,0.913,299187,2023-0084589,2024-01-12,2024-01-13
2024-01-10,2024,Confiance dans notre capacité à changer,10953,"France, Government of",Governments,FRA,2024,2024,,,,Multiple Actions to Rebuild Society,Private Organizations,Emergency Shelter and NFI,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,10000,EUR,0.913,299188,2023-0084589,2024-01-12,2024-01-13
2024-01-10,2024,Soutenir l’accès à une éducation de qualité et à un soutien psychosocial pour les populations vulnérables dans le Nord-est syrien,76670,"France, Government of",Governments,FRA,2024,2024,,,,Bibliothèques Sans Frontières,NGOs,Protection - Child Protection,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,70000,EUR,0.913,299702,2023-355,2024-01-12,2024-01-18
2024-01-10,2024,Soutenir l’accès à une éducation de qualité et à un soutien psychosocial pour les populations vulnérables dans le Nord-est syrien,438116,"France, Government of",Governments,FRA,2024,2024,,,,Bibliothèques Sans Frontières,NGOs,Education,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,400000,EUR,0.913,299703,2023-355,2024-01-12,2024-01-18
2024-01-10,2024,Soutenir l’accès à une éducation de qualité et à un soutien psychosocial pour les populations vulnérables dans le Nord-est syrien,4951,"France, Government of",Governments,FRA,2024,2024,,,,Bibliothèques Sans Frontières,NGOs,Protection,SYR,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-11,2024-01-10,,4520,EUR,0.913,299704,2023-355,2024-01-12,2024-01-18