ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,Rio de Janeiro,2834045,Age specific fertility rate: 15-19,73,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWA15,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2834032,Age specific fertility rate: 15-19,63,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWA15,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2834057,Age specific fertility rate: 15-19,52,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWA15,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,2834068,Age specific fertility rate: 15-19,64,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWA15,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2826476,Age specific fertility rate: 15-19,99,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWA15,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2818934,Age specific fertility rate: 15-19,95,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWA15,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,3983260,Married women currently using any method of contraception,71.1,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPCUSMWANY,BRDHS1986391001,1986,DHS,365,443,,,1
BRA,Sao Paulo,4712750,Married women currently using any method of contraception,73.9,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPCUSMWANY,BRDHS1986391002,1986,DHS,757,449,,,1
BRA,Sul,2380153,Married women currently using any method of contraception,74.4,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391003,1391003,Region,Sul,0,,0,1,FPCUSMWANY,BRDHS1986391003,1986,DHS,700,519,,,1
BRA,Centro Leste,1703573,Married women currently using any method of contraception,64.5,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391004,1391004,Region,Centro Leste,0,,0,1,FPCUSMWANY,BRDHS1986391004,1986,DHS,538,603,,,1
BRA,Nordeste,4006985,Married women currently using any method of contraception,53.2,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391005,1391005,Region,Nordeste,0,,0,1,FPCUSMWANY,BRDHS1986391005,1986,DHS,913,1032,,,1
BRA,Norte/Centro Oeste,4997210,Married women currently using any method of contraception,63,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPCUSMWANY,BRDHS1986391006,1986,DHS,199,419,,,1
BRA,Rio de Janeiro,1542934,Infant mortality rate,45,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391001,1986,DHS,,,30,60,1
BRA,Sao Paulo,2762053,Infant mortality rate,59,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391002,1986,DHS,,,34,84,1
BRA,Sul,317548,Infant mortality rate,43,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391003,1986,DHS,,,24,61,1
BRA,Centro Leste,108014,Infant mortality rate,53,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391004,1986,DHS,,,37,68,1
BRA,Nordeste,2751187,Infant mortality rate,139,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391005,1986,DHS,,,117,160,1
BRA,Norte/Centro Oeste,469,Infant mortality rate,55,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1986391006,1986,DHS,,,33,77,1
BRA,Rio de Janeiro,2761952,Under-five mortality rate,55,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391001,1986,DHS,,,36,74,1
BRA,Sao Paulo,224412,Under-five mortality rate,71,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391002,1986,DHS,,,42,100,1
BRA,Sul,264293,Under-five mortality rate,48,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391003,1986,DHS,,,28,69,1
BRA,Centro Leste,158525,Under-five mortality rate,56,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391004,1986,DHS,,,40,72,1
BRA,Nordeste,83420,Under-five mortality rate,158,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391005,1986,DHS,,,136,181,1
BRA,Norte/Centro Oeste,2756403,Under-five mortality rate,63,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1986391006,1986,DHS,,,39,88,1
BRA,Rio de Janeiro,2841947,Age specific fertility rate: 15-19,73,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWA15,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2826499,Age specific fertility rate: 15-19,76,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWA15,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,842044,Age specific fertility rate: 15-19,73,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWA15,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2826507,Age specific fertility rate: 15-19,59,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWA15,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2818947,Age specific fertility rate: 15-19,106,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWA15,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2834147,Age specific fertility rate: 15-19,107,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWA15,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2834163,Age specific fertility rate: 15-19,116,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391007,1391007,Region,..Norte,0,,0,1,FEFRTRWA15,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2834123,Age specific fertility rate: 15-19,100,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FEFRTRWA15,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2387739,Married women currently using any method of contraception,83,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPCUSMWANY,BRDHS1996391001,1996,DHS,711,471,,,1
BRA,Sao Paulo,6749717,Married women currently using any method of contraception,78.8,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPCUSMWANY,BRDHS1996391002,1996,DHS,1662,840,,,1
BRA,Sul,4968078,Married women currently using any method of contraception,80.3,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391003,1391003,Region,Sul,0,,0,1,FPCUSMWANY,BRDHS1996391003,1996,DHS,1403,1035,,,1
BRA,Centro Leste,1191047,Married women currently using any method of contraception,77.8,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391004,1391004,Region,Centro Leste,0,,0,1,FPCUSMWANY,BRDHS1996391004,1996,DHS,878,788,,,1
BRA,Nordeste,2366124,Married women currently using any method of contraception,68.2,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391005,1391005,Region,Nordeste,0,,0,1,FPCUSMWANY,BRDHS1996391005,1996,DHS,1994,2730,,,1
BRA,Norte/Centro Oeste,3489957,Married women currently using any method of contraception,80.1,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPCUSMWANY,BRDHS1996391006,1996,DHS,936,1621,,,
BRA,Norte,5033836,Married women currently using any method of contraception,72.3,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391007,1391007,Region,..Norte,0,,0,1,FPCUSMWANY,BRDHS1996391007,1996,DHS,336,728,,,1
BRA,Centro Oeste,2380392,Married women currently using any method of contraception,84.5,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPCUSMWANY,BRDHS1996391008,1996,DHS,600,893,,,1
BRA,Rio de Janeiro,3796141,Unmet need for family planning,7.4,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPNADMWUNT,BRDHS1996391001,1996,DHS,711,471,,,1
BRA,Sao Paulo,4961301,Unmet need for family planning,7.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPNADMWUNT,BRDHS1996391002,1996,DHS,1662,840,,,1
BRA,Sul,5364686,Unmet need for family planning,7.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391003,1391003,Region,Sul,0,,0,1,FPNADMWUNT,BRDHS1996391003,1996,DHS,1403,1035,,,1
BRA,Centro Leste,1418831,Unmet need for family planning,11.6,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391004,1391004,Region,Centro Leste,0,,0,1,FPNADMWUNT,BRDHS1996391004,1996,DHS,878,788,,,1
BRA,Nordeste,3637144,Unmet need for family planning,17.1,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391005,1391005,Region,Nordeste,0,,0,1,FPNADMWUNT,BRDHS1996391005,1996,DHS,1994,2730,,,1
BRA,Norte/Centro Oeste,6257447,Unmet need for family planning,9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPNADMWUNT,BRDHS1996391006,1996,DHS,936,1621,,,
BRA,Norte,2380450,Unmet need for family planning,12.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391007,1391007,Region,..Norte,0,,0,1,FPNADMWUNT,BRDHS1996391007,1996,DHS,336,728,,,1
BRA,Centro Oeste,4053799,Unmet need for family planning,6.8,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPNADMWUNT,BRDHS1996391008,1996,DHS,600,893,,,1
BRA,Rio de Janeiro,171124,Infant mortality rate,33,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391001,1996,DHS,,,15,50,1
BRA,Sao Paulo,243967,Infant mortality rate,42,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391002,1996,DHS,,,29,55,1
BRA,Sul,496,Infant mortality rate,25,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391003,1996,DHS,,,15,35,1
BRA,Centro Leste,2751316,Infant mortality rate,34,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391004,1996,DHS,,,24,45,1
BRA,Nordeste,972,Infant mortality rate,74,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391005,1996,DHS,,,64,83,1
BRA,Norte/Centro Oeste,320623,Infant mortality rate,41,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391006,1996,DHS,,,31,50,
BRA,Norte,2762054,Infant mortality rate,43,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391007,1391007,Region,..Norte,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391007,1996,DHS,,,31,55,1
BRA,Centro Oeste,355184,Infant mortality rate,39,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,391008,1391008,Region,..Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BRDHS1996391008,1996,DHS,,,25,53,1
BRA,Rio de Janeiro,2761666,Under-five mortality rate,36,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391001,1391001,Region,Rio de Janeiro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391001,1996,DHS,,,18,53,1
BRA,Sao Paulo,280631,Under-five mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391002,1391002,Region,Sao Paulo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391002,1996,DHS,,,35,61,1
BRA,Sul,2756426,Under-five mortality rate,29,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391003,1391003,Region,Sul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391003,1996,DHS,,,18,39,1
BRA,Centro Leste,278501,Under-five mortality rate,40,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391004,1391004,Region,Centro Leste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391004,1996,DHS,,,28,51,1
BRA,Nordeste,2756396,Under-five mortality rate,89,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391005,1391005,Region,Nordeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391005,1996,DHS,,,78,100,1
BRA,Norte/Centro Oeste,6218,Under-five mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391006,1391006,Region,Norte/Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391006,1996,DHS,,,39,58,
BRA,Norte,76069,Under-five mortality rate,52,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391007,1391007,Region,..Norte,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391007,1996,DHS,,,39,65,1
BRA,Centro Oeste,2762033,Under-five mortality rate,45,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,391008,1391008,Region,..Centro Oeste,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BRDHS1996391008,1996,DHS,,,32,59,1
BRA,Rio de Janeiro,4678012,Antenatal care from a skilled provider,96.4,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391001,1391001,Region,Rio de Janeiro,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391001,1996,DHS,207,137,,,1
BRA,Rio de Janeiro,5857391,Antenatal care from a skilled provider,96.4,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391001,1391001,Region,Rio de Janeiro,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391001,1996,DHS,293,194,,,1
BRA,Rio de Janeiro,3427640,Antenatal care from a skilled provider,96.6,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391001,1391001,Region,Rio de Janeiro,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391001,1996,DHS,134,89,,,1
BRA,Sao Paulo,5522972,Antenatal care from a skilled provider,93.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391002,1391002,Region,Sao Paulo,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391002,1996,DHS,485,245,,,1
BRA,Sao Paulo,3110001,Antenatal care from a skilled provider,94.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391002,1391002,Region,Sao Paulo,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391002,1996,DHS,724,366,,,1
BRA,Sao Paulo,6232324,Antenatal care from a skilled provider,92.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391002,1391002,Region,Sao Paulo,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391002,1996,DHS,358,181,,,1
BRA,Sul,1326103,Antenatal care from a skilled provider,94.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391003,1391003,Region,Sul,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391003,1996,DHS,392,285,,,1
BRA,Sul,5336963,Antenatal care from a skilled provider,94.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391003,1391003,Region,Sul,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391003,1996,DHS,589,430,,,1
BRA,Sul,3410868,Antenatal care from a skilled provider,94.2,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391003,1391003,Region,Sul,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391003,1996,DHS,279,202,,,1
BRA,Centro Leste,2026689,Antenatal care from a skilled provider,94,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391004,1391004,Region,Centro Leste,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391004,1996,DHS,285,248,,,1
BRA,Centro Leste,6859730,Antenatal care from a skilled provider,93.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391004,1391004,Region,Centro Leste,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391004,1996,DHS,433,379,,,1
BRA,Centro Leste,1049939,Antenatal care from a skilled provider,93.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391004,1391004,Region,Centro Leste,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391004,1996,DHS,197,168,,,1
BRA,Nordeste,5975718,Antenatal care from a skilled provider,77.7,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391005,1391005,Region,Nordeste,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391005,1996,DHS,821,1131,,,1
BRA,Nordeste,2021499,Antenatal care from a skilled provider,77.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391005,1391005,Region,Nordeste,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391005,1996,DHS,1137,1566,,,1
BRA,Nordeste,4666434,Antenatal care from a skilled provider,77.6,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391005,1391005,Region,Nordeste,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391005,1996,DHS,598,824,,,1
BRA,Norte/Centro Oeste,2014442,Antenatal care from a skilled provider,90,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391006,1391006,Region,Norte/Centro Oeste,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391006,1996,DHS,326,586,,,
BRA,Norte/Centro Oeste,1706668,Antenatal care from a skilled provider,90,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391006,1391006,Region,Norte/Centro Oeste,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391006,1996,DHS,460,826,,,
BRA,Norte/Centro Oeste,2014454,Antenatal care from a skilled provider,90,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391006,1391006,Region,Norte/Centro Oeste,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391006,1996,DHS,236,427,,,
BRA,Norte,5501343,Antenatal care from a skilled provider,83.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391007,1391007,Region,..Norte,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391007,1996,DHS,137,291,,,1
BRA,Norte,2014429,Antenatal care from a skilled provider,84.1,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391007,1391007,Region,..Norte,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391007,1996,DHS,186,399,,,1
BRA,Norte,1348356,Antenatal care from a skilled provider,85.7,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391007,1391007,Region,..Norte,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391007,1996,DHS,103,217,,,1
BRA,Centro Oeste,563514,Antenatal care from a skilled provider,94.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391008,1391008,Region,..Centro Oeste,14000,Three years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391008,1996,DHS,189,295,,,1
BRA,Centro Oeste,1085709,Antenatal care from a skilled provider,94,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391008,1391008,Region,..Centro Oeste,14001,Five years preceding the survey,0,0,RHANCPWSKP,BRDHS1996391008,1996,DHS,274,427,,,1
BRA,Centro Oeste,318305,Antenatal care from a skilled provider,93.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,391008,1391008,Region,..Centro Oeste,14002,Two years preceding the survey,0,1,RHANCPWSKP,BRDHS1996391008,1996,DHS,134,210,,,1
BRA,Rio de Janeiro,3116822,Antenatal visits for pregnancy: 4+ visits,90.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391001,1391001,Region,Rio de Janeiro,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391001,1996,DHS,207,137,,,1
BRA,Rio de Janeiro,6126198,Antenatal visits for pregnancy: 4+ visits,91.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391001,1391001,Region,Rio de Janeiro,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391001,1996,DHS,293,194,,,1
BRA,Rio de Janeiro,3213217,Antenatal visits for pregnancy: 4+ visits,88.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391001,1391001,Region,Rio de Janeiro,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391001,1996,DHS,134,89,,,1
BRA,Sao Paulo,5598474,Antenatal visits for pregnancy: 4+ visits,86.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391002,1391002,Region,Sao Paulo,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391002,1996,DHS,485,245,,,1
BRA,Sao Paulo,5157842,Antenatal visits for pregnancy: 4+ visits,88.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391002,1391002,Region,Sao Paulo,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391002,1996,DHS,724,366,,,1
BRA,Sao Paulo,6517090,Antenatal visits for pregnancy: 4+ visits,85.1,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391002,1391002,Region,Sao Paulo,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391002,1996,DHS,358,181,,,1
BRA,Sul,6928055,Antenatal visits for pregnancy: 4+ visits,87.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391003,1391003,Region,Sul,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391003,1996,DHS,392,285,,,1
BRA,Sul,5617301,Antenatal visits for pregnancy: 4+ visits,87.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391003,1391003,Region,Sul,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391003,1996,DHS,589,430,,,1
BRA,Sul,786115,Antenatal visits for pregnancy: 4+ visits,87.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391003,1391003,Region,Sul,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391003,1996,DHS,279,202,,,1
BRA,Centro Leste,5101204,Antenatal visits for pregnancy: 4+ visits,85.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391004,1391004,Region,Centro Leste,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391004,1996,DHS,285,248,,,1
BRA,Centro Leste,4960888,Antenatal visits for pregnancy: 4+ visits,84.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391004,1391004,Region,Centro Leste,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391004,1996,DHS,433,379,,,1
BRA,Centro Leste,5971359,Antenatal visits for pregnancy: 4+ visits,83.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391004,1391004,Region,Centro Leste,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391004,1996,DHS,197,168,,,1
BRA,Nordeste,1188710,Antenatal visits for pregnancy: 4+ visits,64.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391005,1391005,Region,Nordeste,14000,Three years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391005,1996,DHS,821,1131,,,1
BRA,Nordeste,2021536,Antenatal visits for pregnancy: 4+ visits,65.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391005,1391005,Region,Nordeste,14001,Five years preceding the survey,0,0,RHANCNWN4P,BRDHS1996391005,1996,DHS,1137,1566,,,1
BRA,Nordeste,3102500,Antenatal visits for pregnancy: 4+ visits,63.6,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,391005,1391005,Region,Nordeste,14002,Two years preceding the survey,0,1,RHANCNWN4P,BRDHS1996391005,1996,DHS,598,824,,,1