GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,77 [59- >95],77.00000,59.00000,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,79 [66-92],78.93183,66.26859,92.36809,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,, 15 000 [13 000-18 000],15000.00000,13000.00000,18000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,396,396.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,8,8.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,26,25.52849,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,219 545,219545.00000,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,6.7,,,,,,"Data from Sentinel Surveillance Sites in ANC clinics, it has to be noted that it only includes Treponema pallidum haemagglutination (TPHA) results and no VDRL confimration had been done. It has to be noted that the figures presented under total includes 25+ pregnant women as well, were 230 out of 3610 (6.4%) were tested positive. It also inlcude nine under 15 women, with no positive test result among them. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,5.13,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,5.41,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,6.13,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). 70% reporting coverage in 2019. SOURCE: National programme data. National Surveillance Database - ANC / Labor Ward Testing Registers"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,4.18,,,,,,Data is representative. TEST TYPE: mixed/unknown. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,8.9,8.90000,,,,,Estimate for screening coverage (%) at First ANC visit: 8.9. Estimate for screening coverage (%) for Any ANC visit: Not available. SOURCE: National NHIS and HIV Surveillacne Unit
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,44.2,44.20000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 44.2. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,24.9,24.90000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 24.9. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,25.6,25.60000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 25.6. Data is representative. 70% reporting coverage in 2019. SOURCE: National programme data. National Surveillance Database - ANC / Labor Ward Testing Registers
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,47.2,47.20000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 47.2. Data is representative. SOURCE: National programme data. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,81.3,81.30000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,77,77.00000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,79.6,79.60000,,,,,Data is representative. 70% reporting coverage in 2019. SOURCE: National programme data. National Surveillance Database - ANC / Labor Ward Testing Registers
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,80.4,80.40000,,,,,Data is representative. SOURCE: National programme data
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,72 000 [66 000–82 000],72000.00000,66000.00000,82000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,67 000 [62 000–76 000],67000.00000,62000.00000,76000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,62 000 [57 000–71 000],62000.00000,57000.00000,71000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,58 000 [53 000–66 000],58000.00000,53000.00000,66000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,54 000 [50 000–61 000],54000.00000,50000.00000,61000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,51 000 [47 000–57 000],51000.00000,47000.00000,57000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,48 000 [44 000–53 000],48000.00000,44000.00000,53000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,45 000 [42 000–50 000],45000.00000,42000.00000,50000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,43 000 [40 000–47 000],43000.00000,40000.00000,47000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,41 000 [37 000–45 000],41000.00000,37000.00000,45000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,39 000 [36 000–43 000],39000.00000,36000.00000,43000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,37 000 [34 000–41 000],37000.00000,34000.00000,41000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,36 000 [32 000–39 000],36000.00000,32000.00000,39000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,34 000 [31 000–37 000],34000.00000,31000.00000,37000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,,,,32 000 [29 000–35 000],32000.00000,29000.00000,35000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,,,,30 000 [27 000–33 000],30000.00000,27000.00000,33000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,,,,28 000 [25 000–31 000],28000.00000,25000.00000,31000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,,,,26 000 [23 000–30 000],26000.00000,23000.00000,30000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,,,,24 000 [21 000–27 000],24000.00000,21000.00000,27000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,,,,21 000 [18 000–25 000],21000.00000,18000.00000,25000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,,,,18 000 [16 000–22 000],18000.00000,16000.00000,22000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,,,,16 000 [13 000–19 000],16000.00000,13000.00000,19000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,,,,13 000 [11 000–16 000],13000.00000,11000.00000,16000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,,,,1 [0.9–1.1],1.00000,0.90000,1.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,,,,1 [0.9–1.1],1.00000,0.90000,1.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,,,,0.9 [0.9–1],0.90000,0.90000,1.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PNG,Papua New Guinea,,,,,0.9 [0.8–1],0.90000,0.80000,1.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PNG,Papua New Guinea,,,,,0.8 [0.8–0.9],0.80000,0.80000,0.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PNG,Papua New Guinea,,,,,0.8 [0.8–0.9],0.80000,0.80000,0.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,0.8 [0.8–0.9],0.80000,0.80000,0.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PNG,Papua New Guinea,,,,,0.8 [0.7–0.8],0.80000,0.70000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PNG,Papua New Guinea,,,,,0.8 [0.7–0.8],0.80000,0.70000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PNG,Papua New Guinea,,,,,0.8 [0.7–0.8],0.80000,0.70000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PNG,Papua New Guinea,,,,,0.7 [0.7–0.8],0.70000,0.70000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PNG,Papua New Guinea,,,,,0.7 [0.7–0.8],0.70000,0.70000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PNG,Papua New Guinea,,,,,0.7 [0.7–0.8],0.70000,0.70000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PNG,Papua New Guinea,,,,,0.7 [0.7–0.8],0.70000,0.70000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PNG,Papua New Guinea,,,,,0.7 [0.6–0.8],0.70000,0.60000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PNG,Papua New Guinea,,,,,0.7 [0.6–0.8],0.70000,0.60000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PNG,Papua New Guinea,,,,,0.7 [0.6–0.8],0.70000,0.60000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PNG,Papua New Guinea,,,,,0.7 [0.6–0.7],0.70000,0.60000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PNG,Papua New Guinea,,,,,0.6 [0.5–0.7],0.60000,0.50000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PNG,Papua New Guinea,,,,,0.6 [0.5–0.6],0.60000,0.50000,0.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PNG,Papua New Guinea,,,,,0.5 [0.4–0.6],0.50000,0.40000,0.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PNG,Papua New Guinea,,,,,0.5 [0.4–0.5],0.50000,0.40000,0.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PNG,Papua New Guinea,,,,,0.4 [0.3–0.5],0.40000,0.30000,0.50000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,6500 [5300–8100],6500.00000,5300.00000,8100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,6100 [5100–7500],6100.00000,5100.00000,7500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PNG,Papua New Guinea,,BTSX,Both sexes,,5600 [4800–6800],5600.00000,4800.00000,6800.00000,,,