ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,227909,Neonatal mortality rate (5 year periods),44,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2000-01,DHS,,,32,57,
MRT,396375,Postneonatal mortality (5 year periods),25,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2000-01,DHS,,,20,31,
MRT,219034,Infant mortality rate (5 year periods),70,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2000-01,DHS,,,57,83,
MRT,396374,Child mortality (5 year periods),37,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2000-01,DHS,,,29,45,
MRT,225199,Under-five mortality rate (5 year periods),104,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2000-01,DHS,,,89,120,
MRT,218960,Neonatal mortality rate,44,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000-01,DHS,,,32,57,
MRT,188849,Neonatal mortality rate,42,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000-01,DHS,,,34,51,
MRT,220352,Postneonatal mortality rate,25,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000-01,DHS,,,20,31,
MRT,396291,Postneonatal mortality rate,25,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000-01,DHS,,,21,29,
MRT,228343,Infant mortality rate,70,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000-01,DHS,,,57,83,
MRT,235757,Infant mortality rate,67,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000-01,DHS,,,58,76,
MRT,207356,Child mortality rate,37,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000-01,DHS,,,29,45,
MRT,396294,Child mortality rate,38,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000-01,DHS,,,31,44,
MRT,396269,Under-five mortality rate,104,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000-01,DHS,,,89,120,
MRT,396333,Under-five mortality rate,102,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000-01,DHS,,,90,114,
MRT,225600,Neonatal mortality rate (5 year periods),22,0,MR,Mauritania,2020,MR2020DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2019-21,DHS,,,19,26,
MRT,191916,Postneonatal mortality (5 year periods),10,0,MR,Mauritania,2020,MR2020DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2019-21,DHS,,,8,13,
MRT,218890,Infant mortality rate (5 year periods),33,0,MR,Mauritania,2020,MR2020DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2019-21,DHS,,,29,37,
MRT,197898,Child mortality (5 year periods),8,0,MR,Mauritania,2020,MR2020DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2019-21,DHS,,,6,11,
MRT,241248,Under-five mortality rate (5 year periods),41,0,MR,Mauritania,2020,MR2020DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2019-21,DHS,,,36,46,
MRT,200384,Neonatal mortality rate,22,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2019-21,DHS,,,19,26,
MRT,189640,Neonatal mortality rate,22,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2019-21,DHS,,,20,25,
MRT,217406,Postneonatal mortality rate,10,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2019-21,DHS,,,8,13,
MRT,231277,Postneonatal mortality rate,11,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2019-21,DHS,,,10,13,
MRT,584523,Infant mortality rate,33,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2019-21,DHS,,,29,37,
MRT,396517,Infant mortality rate,34,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2019-21,DHS,,,30,37,
MRT,195144,Child mortality rate,8,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2019-21,DHS,,,6,11,
MRT,207357,Child mortality rate,9,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2019-21,DHS,,,8,11,
MRT,242817,Under-five mortality rate,41,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019-21,DHS,,,36,46,
MRT,396501,Under-five mortality rate,43,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019-21,DHS,,,38,47,
MRT,396625,Stillbirths,173,0,MR,Mauritania,2020,MR2020DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2019-21,DHS,,,,,
MRT,396626,Early neonatal deaths,197,0,MR,Mauritania,2020,MR2020DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2019-21,DHS,,,,,
MRT,396663,Perinatal mortality rate (5 years),32,0,MR,Mauritania,2020,MR2020DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2019-21,DHS,11748,11683,,,
MRT,396725,Number of pregnancies of 7+ months duration,11748,0,MR,Mauritania,2020,MR2020DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2019-21,DHS,,11683,,,
MRT,396868,Number of pregnancies of 7+ months duration (unweighted),11683,0,MR,Mauritania,2020,MR2020DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2019-21,DHS,11748,,,,
