GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,398,398.34000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,48,47.95000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,252,252.06000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,16832,16832.38000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,14150,14149.81000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,1510,1509.62000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,8954,8953.71000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,3900,3900.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,35,35.02000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,3,3.14000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,784,784.20000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,70,70.33000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_LMI,Lower-middle-income,,SWZ,Eswatini,,,,,,,,TOTL,Total,,,,,,,,61,61.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_LMI,Lower-middle-income,,SWZ,Eswatini,,,,,,,,URB,Urban,,,,,,,,12,12.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_LMI,Lower-middle-income,,SWZ,Eswatini,,,,,,,,RUR,Rural,,,,,,,,75,75.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,123,122.58961,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,1 277,1277.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,35 647,35647.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,31 407,31407.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,590,590.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,97 958,97958.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,521,521.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,4 057,4057.13788,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,107,107.22844,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,2 750,2750.27846,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,48,48.37395,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,7 796,7795.57443,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE000,Total,,2 388,2388.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE000,Total,,17,0.17000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE000,Total,,14 603,14602.99077,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE000,Total,,278,278.19199,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE000,Total,,165 012,165012.00000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,ENVCAUSE000,Total,,17,0.17000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,11 097,11096.76332,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,4737,4736.61279,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,313,313.13303,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,108,107.58224,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,1301,1301.17127,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,2277,2276.71265,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,4 149 [4 149 - 7 345],4148.87842,0.00000,7345.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,2657,2656.94434,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,154,153.78433,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,71,70.67172,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,556,555.99139,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,711,711.48651,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,4 586 [0 - 7 901],4586.33350,0.00000,7901.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,36.9,36.91053,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,159,159.34869,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,745,745.17987,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,1565,1565.22607,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,2080,2079.66846,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,8 735 [0 - 15 241],8735.21191,0.00000,15241.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],2.56141,0.57104,5.89914,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [7-17],12.46319,7.37137,16.60974,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,12 [5-20],11.83241,4.78827,19.90160,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,8 [3-12],7.67942,3.18384,12.49867,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,35 [23-47],34.63683,22.83696,46.95813,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.10040,0.04551,0.17956,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-4],1.52261,0.33945,3.50669,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,10 [6-14],10.16560,6.01245,13.54773,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,8 [3-14],8.31361,3.36430,13.98313,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,8 [3-12],7.51296,3.11482,12.22775,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,28 [18-37],27.59088,18.35644,37.27913,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.07610,0.03449,0.13610,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-8],3.64185,0.81190,8.38747,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [9-20],14.85286,8.78474,19.79446,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,15 [6-26],15.49221,6.26929,26.05723,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,8 [3-13],7.85255,3.25561,12.78045,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,42 [28-58],41.96514,27.87679,57.57056,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.12567,0.05696,0.22476,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,29 [7-68],29.40845,6.55625,67.73003,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,143 [85-191],143.09400,84.63308,190.70190,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,136 [55-228],135.85176,54.97566,228.49680,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,88 [37-144],88.16996,36.55468,143.50133,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,398 [262-539],397.67685,262.19867,539.14173,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.15268,0.52249,2.06161,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9 [2-21],8.91249,1.98693,20.52619,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,SWZ,Eswatini,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,60 [35-79],59.50362,35.19347,79.30069,,,