ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,Ouagadougou,6803607,Men who have heard of HIV or AIDS,99.8,1,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_HRD,135164040,I,374001,1374001,Region,Ouagadougou,0,,0,1,HAKAIDMHRD,BFDHS1993374001,1993,DHS,200,427,,,1
BFA,North,5254328,Men who have heard of HIV or AIDS,98.7,1,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_HRD,135164040,I,374002,1374002,Region,North,0,,0,1,HAKAIDMHRD,BFDHS1993374002,1993,DHS,206,175,,,1
BFA,East,3864989,Men who have heard of HIV or AIDS,94.7,1,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_HRD,135164040,I,374003,1374003,Region,East,0,,0,1,HAKAIDMHRD,BFDHS1993374003,1993,DHS,214,175,,,1
BFA,West,2501013,Men who have heard of HIV or AIDS,95.6,1,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_HRD,135164040,I,374004,1374004,Region,West,0,,0,1,HAKAIDMHRD,BFDHS1993374004,1993,DHS,346,341,,,1
BFA,Central/South,3294138,Men who have heard of HIV or AIDS,98.1,1,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_HRD,135164040,I,374005,1374005,Region,Central/South,0,,0,1,HAKAIDMHRD,BFDHS1993374005,1993,DHS,287,244,,,1
BFA,Ouagadougou,6860126,Number of men,200,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_NUM,135164050,D,374001,1374001,Region,Ouagadougou,0,,0,1,HAKAIDMNUM,BFDHS1993374001,1993,DHS,,427,,,1
BFA,North,5254329,Number of men,206,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_NUM,135164050,D,374002,1374002,Region,North,0,,0,1,HAKAIDMNUM,BFDHS1993374002,1993,DHS,,175,,,1
BFA,East,2501011,Number of men,214,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_NUM,135164050,D,374003,1374003,Region,East,0,,0,1,HAKAIDMNUM,BFDHS1993374003,1993,DHS,,175,,,1
BFA,West,2501014,Number of men,346,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_NUM,135164050,D,374004,1374004,Region,West,0,,0,1,HAKAIDMNUM,BFDHS1993374004,1993,DHS,,341,,,1
BFA,Central/South,2501022,Number of men,287,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_NUM,135164050,D,374005,1374005,Region,Central/South,0,,0,1,HAKAIDMNUM,BFDHS1993374005,1993,DHS,,244,,,1
BFA,Ouagadougou,4005354,Number of men (unweighted),427,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_UNW,135164060,U,374001,1374001,Region,Ouagadougou,0,,0,1,HAKAIDMUNW,BFDHS1993374001,1993,DHS,200,,,,1
BFA,North,2509305,Number of men (unweighted),175,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_UNW,135164060,U,374002,1374002,Region,North,0,,0,1,HAKAIDMUNW,BFDHS1993374002,1993,DHS,206,,,,1
BFA,East,3864930,Number of men (unweighted),175,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_UNW,135164060,U,374003,1374003,Region,East,0,,0,1,HAKAIDMUNW,BFDHS1993374003,1993,DHS,214,,,,1
BFA,West,2501563,Number of men (unweighted),341,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_UNW,135164060,U,374004,1374004,Region,West,0,,0,1,HAKAIDMUNW,BFDHS1993374004,1993,DHS,346,,,,1
BFA,Central/South,3294109,Number of men (unweighted),244,0,BF,Burkina Faso,1993,BF1993DHS,HA_KAID_M_UNW,135164060,U,374005,1374005,Region,Central/South,0,,0,1,HAKAIDMUNW,BFDHS1993374005,1993,DHS,287,,,,1
BFA,Ouagadougou,5901585,Women who have heard of HIV or AIDS,98.9,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_HRD,135163010,I,374001,1374001,Region,Ouagadougou,0,,0,1,HAKAIDWHRD,BFDHS1999374001,1998-99,DHS,544,963,,,1
BFA,North,780878,Women who have heard of HIV or AIDS,84,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_HRD,135163010,I,374002,1374002,Region,North,0,,0,1,HAKAIDWHRD,BFDHS1999374002,1998-99,DHS,904,847,,,1
BFA,East,6070872,Women who have heard of HIV or AIDS,82.6,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_HRD,135163010,I,374003,1374003,Region,East,0,,0,1,HAKAIDWHRD,BFDHS1999374003,1998-99,DHS,1761,1588,,,1
BFA,West,6818183,Women who have heard of HIV or AIDS,90.5,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_HRD,135163010,I,374004,1374004,Region,West,0,,0,1,HAKAIDWHRD,BFDHS1999374004,1998-99,DHS,1489,1453,,,1
BFA,Central/South,4265070,Women who have heard of HIV or AIDS,87,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_HRD,135163010,I,374005,1374005,Region,Central/South,0,,0,1,HAKAIDWHRD,BFDHS1999374005,1998-99,DHS,1748,1594,,,1
BFA,Ouagadougou,5901584,Number of women,544,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_NUM,135163020,D,374001,1374001,Region,Ouagadougou,0,,0,1,HAKAIDWNUM,BFDHS1999374001,1998-99,DHS,,963,,,1
BFA,North,808985,Number of women,904,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_NUM,135163020,D,374002,1374002,Region,North,0,,0,1,HAKAIDWNUM,BFDHS1999374002,1998-99,DHS,,847,,,1
BFA,East,6070873,Number of women,1761,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_NUM,135163020,D,374003,1374003,Region,East,0,,0,1,HAKAIDWNUM,BFDHS1999374003,1998-99,DHS,,1588,,,1
BFA,West,6818184,Number of women,1489,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_NUM,135163020,D,374004,1374004,Region,West,0,,0,1,HAKAIDWNUM,BFDHS1999374004,1998-99,DHS,,1453,,,1
BFA,Central/South,2495231,Number of women,1748,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_NUM,135163020,D,374005,1374005,Region,Central/South,0,,0,1,HAKAIDWNUM,BFDHS1999374005,1998-99,DHS,,1594,,,1
BFA,Ouagadougou,2500776,Number of women (unweighted),963,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_UNW,135163030,U,374001,1374001,Region,Ouagadougou,0,,0,1,HAKAIDWUNW,BFDHS1999374001,1998-99,DHS,544,,,,1
BFA,North,4094620,Number of women (unweighted),847,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_UNW,135163030,U,374002,1374002,Region,North,0,,0,1,HAKAIDWUNW,BFDHS1999374002,1998-99,DHS,904,,,,1
BFA,East,2508170,Number of women (unweighted),1588,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_UNW,135163030,U,374003,1374003,Region,East,0,,0,1,HAKAIDWUNW,BFDHS1999374003,1998-99,DHS,1761,,,,1
BFA,West,2508168,Number of women (unweighted),1453,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_UNW,135163030,U,374004,1374004,Region,West,0,,0,1,HAKAIDWUNW,BFDHS1999374004,1998-99,DHS,1489,,,,1
BFA,Central/South,4265047,Number of women (unweighted),1594,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_W_UNW,135163030,U,374005,1374005,Region,Central/South,0,,0,1,HAKAIDWUNW,BFDHS1999374005,1998-99,DHS,1748,,,,1
BFA,Ouagadougou,6453004,Men who have heard of HIV or AIDS,99.8,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_HRD,135164040,I,374001,1374001,Region,Ouagadougou,0,,0,1,HAKAIDMHRD,BFDHS1999374001,1998-99,DHS,280,431,,,1
BFA,North,5600691,Men who have heard of HIV or AIDS,96.1,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_HRD,135164040,I,374002,1374002,Region,North,0,,0,1,HAKAIDMHRD,BFDHS1999374002,1998-99,DHS,330,307,,,1
BFA,East,1094941,Men who have heard of HIV or AIDS,93.2,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_HRD,135164040,I,374003,1374003,Region,East,0,,0,1,HAKAIDMHRD,BFDHS1999374003,1998-99,DHS,637,580,,,1
BFA,West,3147503,Men who have heard of HIV or AIDS,97.6,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_HRD,135164040,I,374004,1374004,Region,West,0,,0,1,HAKAIDMHRD,BFDHS1999374004,1998-99,DHS,584,566,,,1
BFA,Central/South,6208403,Men who have heard of HIV or AIDS,96.3,1,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_HRD,135164040,I,374005,1374005,Region,Central/South,0,,0,1,HAKAIDMHRD,BFDHS1999374005,1998-99,DHS,524,482,,,1
BFA,Ouagadougou,6456362,Number of men,280,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_NUM,135164050,D,374001,1374001,Region,Ouagadougou,0,,0,1,HAKAIDMNUM,BFDHS1999374001,1998-99,DHS,,431,,,1
BFA,North,5658993,Number of men,330,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_NUM,135164050,D,374002,1374002,Region,North,0,,0,1,HAKAIDMNUM,BFDHS1999374002,1998-99,DHS,,307,,,1
BFA,East,1121240,Number of men,637,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_NUM,135164050,D,374003,1374003,Region,East,0,,0,1,HAKAIDMNUM,BFDHS1999374003,1998-99,DHS,,580,,,1
BFA,West,2508167,Number of men,584,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_NUM,135164050,D,374004,1374004,Region,West,0,,0,1,HAKAIDMNUM,BFDHS1999374004,1998-99,DHS,,566,,,1
BFA,Central/South,6290755,Number of men,524,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_NUM,135164050,D,374005,1374005,Region,Central/South,0,,0,1,HAKAIDMNUM,BFDHS1999374005,1998-99,DHS,,482,,,1
BFA,Ouagadougou,3091116,Number of men (unweighted),431,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_UNW,135164060,U,374001,1374001,Region,Ouagadougou,0,,0,1,HAKAIDMUNW,BFDHS1999374001,1998-99,DHS,280,,,,1
BFA,North,3872588,Number of men (unweighted),307,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_UNW,135164060,U,374002,1374002,Region,North,0,,0,1,HAKAIDMUNW,BFDHS1999374002,1998-99,DHS,330,,,,1
BFA,East,3711913,Number of men (unweighted),580,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_UNW,135164060,U,374003,1374003,Region,East,0,,0,1,HAKAIDMUNW,BFDHS1999374003,1998-99,DHS,637,,,,1
BFA,West,3147495,Number of men (unweighted),566,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_UNW,135164060,U,374004,1374004,Region,West,0,,0,1,HAKAIDMUNW,BFDHS1999374004,1998-99,DHS,584,,,,1
BFA,Central/South,4500209,Number of men (unweighted),482,0,BF,Burkina Faso,1999,BF1999DHS,HA_KAID_M_UNW,135164060,U,374005,1374005,Region,Central/South,0,,0,1,HAKAIDMUNW,BFDHS1999374005,1998-99,DHS,524,,,,1
BFA,Ouagadougou,4043345,Women who have heard of HIV or AIDS,99.2,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374011,1374011,Region,Ouagadougou,0,,0,1,HAKAIDWHRD,BFDHS2003374011,2003,DHS,1418,689,,,1
BFA,Boucle de Mouhoun,4738619,Women who have heard of HIV or AIDS,96.1,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374012,1374012,Region,Boucle de Mouhoun,0,,0,1,HAKAIDWHRD,BFDHS2003374012,2003,DHS,910,921,,,1
BFA,Centre (excluding Ouagadougou),4423864,Women who have heard of HIV or AIDS,97.2,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374013,1374013,Region,Centre (excluding Ouagadougou),0,,0,1,HAKAIDWHRD,BFDHS2003374013,2003,DHS,239,351,,,1
BFA,Centre-Sud,6399574,Women who have heard of HIV or AIDS,88.7,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374014,1374014,Region,Centre-Sud,0,,0,1,HAKAIDWHRD,BFDHS2003374014,2003,DHS,735,822,,,1
BFA,Plateau Central,6344587,Women who have heard of HIV or AIDS,94.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374015,1374015,Region,Plateau Central,0,,0,1,HAKAIDWHRD,BFDHS2003374015,2003,DHS,620,1084,,,1
BFA,Centre-Est,1687456,Women who have heard of HIV or AIDS,93.9,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374016,1374016,Region,Centre-Est,0,,0,1,HAKAIDWHRD,BFDHS2003374016,2003,DHS,1054,844,,,1
BFA,Centre-Nord,2508366,Women who have heard of HIV or AIDS,96,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374017,1374017,Region,Centre-Nord,0,,0,1,HAKAIDWHRD,BFDHS2003374017,2003,DHS,1053,966,,,1
BFA,Centre-Ouest,5595856,Women who have heard of HIV or AIDS,98.4,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374018,1374018,Region,Centre-Ouest,0,,0,1,HAKAIDWHRD,BFDHS2003374018,2003,DHS,905,1305,,,1
BFA,Est,556491,Women who have heard of HIV or AIDS,94.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374019,1374019,Region,Est,0,,0,1,HAKAIDWHRD,BFDHS2003374019,2003,DHS,905,767,,,1
BFA,Nord,4350420,Women who have heard of HIV or AIDS,96.9,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374020,1374020,Region,Nord,0,,0,1,HAKAIDWHRD,BFDHS2003374020,2003,DHS,1175,854,,,1
BFA,Cascades,5229072,Women who have heard of HIV or AIDS,97.8,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374021,1374021,Region,Cascades,0,,0,1,HAKAIDWHRD,BFDHS2003374021,2003,DHS,410,905,,,1
BFA,Hauts Bassins,6025848,Women who have heard of HIV or AIDS,98.4,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374022,1374022,Region,Hauts Bassins,0,,0,1,HAKAIDWHRD,BFDHS2003374022,2003,DHS,1606,1146,,,1
BFA,Sahel,3871677,Women who have heard of HIV or AIDS,90.5,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374023,1374023,Region,Sahel,0,,0,1,HAKAIDWHRD,BFDHS2003374023,2003,DHS,848,767,,,1
BFA,Sud-Ouest,3353855,Women who have heard of HIV or AIDS,94.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_HRD,135163010,I,374024,1374024,Region,Sud-Ouest,0,,0,1,HAKAIDWHRD,BFDHS2003374024,2003,DHS,599,1056,,,1
BFA,Ouagadougou,2508374,Number of women,1418,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374011,1374011,Region,Ouagadougou,0,,0,1,HAKAIDWNUM,BFDHS2003374011,2003,DHS,,689,,,1
BFA,Boucle de Mouhoun,4742708,Number of women,910,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374012,1374012,Region,Boucle de Mouhoun,0,,0,1,HAKAIDWNUM,BFDHS2003374012,2003,DHS,,921,,,1
BFA,Centre (excluding Ouagadougou),2500791,Number of women,239,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374013,1374013,Region,Centre (excluding Ouagadougou),0,,0,1,HAKAIDWNUM,BFDHS2003374013,2003,DHS,,351,,,1
BFA,Centre-Sud,6395647,Number of women,735,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374014,1374014,Region,Centre-Sud,0,,0,1,HAKAIDWNUM,BFDHS2003374014,2003,DHS,,822,,,1
BFA,Plateau Central,6344588,Number of women,620,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374015,1374015,Region,Plateau Central,0,,0,1,HAKAIDWNUM,BFDHS2003374015,2003,DHS,,1084,,,1
BFA,Centre-Est,2495235,Number of women,1054,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374016,1374016,Region,Centre-Est,0,,0,1,HAKAIDWNUM,BFDHS2003374016,2003,DHS,,844,,,1
BFA,Centre-Nord,2508367,Number of women,1053,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374017,1374017,Region,Centre-Nord,0,,0,1,HAKAIDWNUM,BFDHS2003374017,2003,DHS,,966,,,1
BFA,Centre-Ouest,5679711,Number of women,905,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374018,1374018,Region,Centre-Ouest,0,,0,1,HAKAIDWNUM,BFDHS2003374018,2003,DHS,,1305,,,1
BFA,Est,608375,Number of women,905,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374019,1374019,Region,Est,0,,0,1,HAKAIDWNUM,BFDHS2003374019,2003,DHS,,767,,,1
BFA,Nord,2508375,Number of women,1175,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374020,1374020,Region,Nord,0,,0,1,HAKAIDWNUM,BFDHS2003374020,2003,DHS,,854,,,1
BFA,Cascades,5258783,Number of women,410,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374021,1374021,Region,Cascades,0,,0,1,HAKAIDWNUM,BFDHS2003374021,2003,DHS,,905,,,1
BFA,Hauts Bassins,6025849,Number of women,1606,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374022,1374022,Region,Hauts Bassins,0,,0,1,HAKAIDWNUM,BFDHS2003374022,2003,DHS,,1146,,,1
BFA,Sahel,2508174,Number of women,848,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374023,1374023,Region,Sahel,0,,0,1,HAKAIDWNUM,BFDHS2003374023,2003,DHS,,767,,,1
BFA,Sud-Ouest,2508171,Number of women,599,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_NUM,135163020,D,374024,1374024,Region,Sud-Ouest,0,,0,1,HAKAIDWNUM,BFDHS2003374024,2003,DHS,,1056,,,1
BFA,Ouagadougou,4043328,Number of women (unweighted),689,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374011,1374011,Region,Ouagadougou,0,,0,1,HAKAIDWUNW,BFDHS2003374011,2003,DHS,1418,,,,1
BFA,Boucle de Mouhoun,3575994,Number of women (unweighted),921,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374012,1374012,Region,Boucle de Mouhoun,0,,0,1,HAKAIDWUNW,BFDHS2003374012,2003,DHS,910,,,,1
BFA,Centre (excluding Ouagadougou),4423808,Number of women (unweighted),351,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374013,1374013,Region,Centre (excluding Ouagadougou),0,,0,1,HAKAIDWUNW,BFDHS2003374013,2003,DHS,239,,,,1
BFA,Centre-Sud,6881715,Number of women (unweighted),822,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374014,1374014,Region,Centre-Sud,0,,0,1,HAKAIDWUNW,BFDHS2003374014,2003,DHS,735,,,,1
BFA,Plateau Central,2508179,Number of women (unweighted),1084,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374015,1374015,Region,Plateau Central,0,,0,1,HAKAIDWUNW,BFDHS2003374015,2003,DHS,620,,,,1
BFA,Centre-Est,1687440,Number of women (unweighted),844,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374016,1374016,Region,Centre-Est,0,,0,1,HAKAIDWUNW,BFDHS2003374016,2003,DHS,1054,,,,1
BFA,Centre-Nord,2508377,Number of women (unweighted),966,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374017,1374017,Region,Centre-Nord,0,,0,1,HAKAIDWUNW,BFDHS2003374017,2003,DHS,1053,,,,1
BFA,Centre-Ouest,4246635,Number of women (unweighted),1305,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374018,1374018,Region,Centre-Ouest,0,,0,1,HAKAIDWUNW,BFDHS2003374018,2003,DHS,905,,,,1
BFA,Est,3364360,Number of women (unweighted),767,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374019,1374019,Region,Est,0,,0,1,HAKAIDWUNW,BFDHS2003374019,2003,DHS,905,,,,1
BFA,Nord,4350421,Number of women (unweighted),854,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374020,1374020,Region,Nord,0,,0,1,HAKAIDWUNW,BFDHS2003374020,2003,DHS,1175,,,,1
BFA,Cascades,3166299,Number of women (unweighted),905,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374021,1374021,Region,Cascades,0,,0,1,HAKAIDWUNW,BFDHS2003374021,2003,DHS,410,,,,1
BFA,Hauts Bassins,2495248,Number of women (unweighted),1146,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374022,1374022,Region,Hauts Bassins,0,,0,1,HAKAIDWUNW,BFDHS2003374022,2003,DHS,1606,,,,1
BFA,Sahel,3871699,Number of women (unweighted),767,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374023,1374023,Region,Sahel,0,,0,1,HAKAIDWUNW,BFDHS2003374023,2003,DHS,848,,,,1
BFA,Sud-Ouest,3353856,Number of women (unweighted),1056,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_W_UNW,135163030,U,374024,1374024,Region,Sud-Ouest,0,,0,1,HAKAIDWUNW,BFDHS2003374024,2003,DHS,599,,,,1
BFA,Ouagadougou,786725,Men who have heard of HIV or AIDS,100,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374011,1374011,Region,Ouagadougou,0,,0,1,HAKAIDMHRD,BFDHS2003374011,2003,DHS,439,202,,,1
BFA,Boucle de Mouhoun,5987851,Men who have heard of HIV or AIDS,86.8,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374012,1374012,Region,Boucle de Mouhoun,0,,0,1,HAKAIDMHRD,BFDHS2003374012,2003,DHS,232,226,,,1
BFA,Centre (excluding Ouagadougou),2500793,Men who have heard of HIV or AIDS,97.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374013,1374013,Region,Centre (excluding Ouagadougou),0,,0,1,HAKAIDMHRD,BFDHS2003374013,2003,DHS,65,97,,,1
BFA,Centre-Sud,1059619,Men who have heard of HIV or AIDS,98,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374014,1374014,Region,Centre-Sud,0,,0,1,HAKAIDMHRD,BFDHS2003374014,2003,DHS,188,215,,,1
BFA,Plateau Central,5269648,Men who have heard of HIV or AIDS,95.2,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374015,1374015,Region,Plateau Central,0,,0,1,HAKAIDMHRD,BFDHS2003374015,2003,DHS,150,264,,,1
BFA,Centre-Est,6664617,Men who have heard of HIV or AIDS,98.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374016,1374016,Region,Centre-Est,0,,0,1,HAKAIDMHRD,BFDHS2003374016,2003,DHS,229,180,,,1
BFA,Centre-Nord,4524211,Men who have heard of HIV or AIDS,98.3,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374017,1374017,Region,Centre-Nord,0,,0,1,HAKAIDMHRD,BFDHS2003374017,2003,DHS,221,224,,,1
BFA,Centre-Ouest,2495288,Men who have heard of HIV or AIDS,97.8,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374018,1374018,Region,Centre-Ouest,0,,0,1,HAKAIDMHRD,BFDHS2003374018,2003,DHS,207,303,,,1
BFA,Est,5906330,Men who have heard of HIV or AIDS,99,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374019,1374019,Region,Est,0,,0,1,HAKAIDMHRD,BFDHS2003374019,2003,DHS,233,210,,,1
BFA,Nord,4807476,Men who have heard of HIV or AIDS,96.3,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374020,1374020,Region,Nord,0,,0,1,HAKAIDMHRD,BFDHS2003374020,2003,DHS,264,207,,,1
BFA,Cascades,4663664,Men who have heard of HIV or AIDS,98.9,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374021,1374021,Region,Cascades,0,,0,1,HAKAIDMHRD,BFDHS2003374021,2003,DHS,102,226,,,1
BFA,Hauts Bassins,5525699,Men who have heard of HIV or AIDS,97.7,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374022,1374022,Region,Hauts Bassins,0,,0,1,HAKAIDMHRD,BFDHS2003374022,2003,DHS,496,353,,,1
BFA,Sahel,6401423,Men who have heard of HIV or AIDS,90.7,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374023,1374023,Region,Sahel,0,,0,1,HAKAIDMHRD,BFDHS2003374023,2003,DHS,241,210,,,1
BFA,Sud-Ouest,1170414,Men who have heard of HIV or AIDS,93.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,374024,1374024,Region,Sud-Ouest,0,,0,1,HAKAIDMHRD,BFDHS2003374024,2003,DHS,144,272,,,1
BFA,Ouagadougou,788927,Number of men,439,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374011,1374011,Region,Ouagadougou,0,,0,1,HAKAIDMNUM,BFDHS2003374011,2003,DHS,,202,,,1
BFA,Boucle de Mouhoun,6018338,Number of men,232,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374012,1374012,Region,Boucle de Mouhoun,0,,0,1,HAKAIDMNUM,BFDHS2003374012,2003,DHS,,226,,,1
BFA,Centre (excluding Ouagadougou),2500806,Number of men,65,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374013,1374013,Region,Centre (excluding Ouagadougou),0,,0,1,HAKAIDMNUM,BFDHS2003374013,2003,DHS,,97,,,1
BFA,Centre-Sud,1059192,Number of men,188,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374014,1374014,Region,Centre-Sud,0,,0,1,HAKAIDMNUM,BFDHS2003374014,2003,DHS,,215,,,1
BFA,Plateau Central,5269647,Number of men,150,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374015,1374015,Region,Plateau Central,0,,0,1,HAKAIDMNUM,BFDHS2003374015,2003,DHS,,264,,,1
BFA,Centre-Est,6719086,Number of men,229,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374016,1374016,Region,Centre-Est,0,,0,1,HAKAIDMNUM,BFDHS2003374016,2003,DHS,,180,,,1
BFA,Centre-Nord,2508376,Number of men,221,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374017,1374017,Region,Centre-Nord,0,,0,1,HAKAIDMNUM,BFDHS2003374017,2003,DHS,,224,,,1
BFA,Centre-Ouest,2495289,Number of men,207,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374018,1374018,Region,Centre-Ouest,0,,0,1,HAKAIDMNUM,BFDHS2003374018,2003,DHS,,303,,,1
BFA,Est,5938459,Number of men,233,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374019,1374019,Region,Est,0,,0,1,HAKAIDMNUM,BFDHS2003374019,2003,DHS,,210,,,1
BFA,Nord,4857842,Number of men,264,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374020,1374020,Region,Nord,0,,0,1,HAKAIDMNUM,BFDHS2003374020,2003,DHS,,207,,,1
BFA,Cascades,4750435,Number of men,102,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374021,1374021,Region,Cascades,0,,0,1,HAKAIDMNUM,BFDHS2003374021,2003,DHS,,226,,,1
BFA,Hauts Bassins,5525700,Number of men,496,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374022,1374022,Region,Hauts Bassins,0,,0,1,HAKAIDMNUM,BFDHS2003374022,2003,DHS,,353,,,1
BFA,Sahel,6421062,Number of men,241,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374023,1374023,Region,Sahel,0,,0,1,HAKAIDMNUM,BFDHS2003374023,2003,DHS,,210,,,1
BFA,Sud-Ouest,1198312,Number of men,144,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,374024,1374024,Region,Sud-Ouest,0,,0,1,HAKAIDMNUM,BFDHS2003374024,2003,DHS,,272,,,1
BFA,Ouagadougou,3218348,Number of men (unweighted),202,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_UNW,135164060,U,374011,1374011,Region,Ouagadougou,0,,0,1,HAKAIDMUNW,BFDHS2003374011,2003,DHS,439,,,,1
BFA,Boucle de Mouhoun,3775563,Number of men (unweighted),226,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_UNW,135164060,U,374012,1374012,Region,Boucle de Mouhoun,0,,0,1,HAKAIDMUNW,BFDHS2003374012,2003,DHS,232,,,,1