GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,21499,21499.15000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,86,86.08000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,322,321.83000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,1018337,1018336.94000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,765493,765493.06000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,2684,2683.68000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,11459,11459.16000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,5483,5483.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,456,456.04000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,1,1.20000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,21243,21243.39000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,56,55.98000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_LI,Low-income,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,>95,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_LI,Low-income,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,86,86.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_LI,Low-income,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,>95,,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,48 814,48814.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,2 837,2836.72972,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,21 216,21216.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,4 131,4130.64644,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,102,101.85901,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,107,106.60338,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,3 919 608,3919608.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,1 407 384,1407384.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,1 151 779,1151779.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,56,55.97126,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,6 634,6634.38950,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,20 180,20180.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE000,Total,,13 602,13601.76566,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE000,Total,,264,264.43365,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE000,Total,,6 478 771,6478771.00000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE000,Total,,23,0.23000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE000,Total,,90 210,90210.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,ENVCAUSE000,Total,,22,0.22000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,,,,,,,,,,330 195,330194.50110,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,174 605,174605.03130,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,8070,8070.02734,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,1037,1037.28662,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,46 340,46339.74609,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,56 141,56140.79297,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,163 399 [163 399 - 222 554],163398.65630,92671.00000,222554.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,97 815,97815.46875,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,4196,4196.01025,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,604,604.30396,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,28 654,28654.23438,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,32 129,32128.62891,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,122 794 [68 771 - 168 585],122794.24220,68771.00000,168585.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,433,432.98270,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,3874,3874.01685,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,17 686,17685.50977,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,24 012,24012.16211,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,76 790,76789.57031,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,286 193 [161 705 - 391 100],286192.87500,161705.00000,391100.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-1],0.57361,0.14042,1.32032,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,4 [2-6],4.22907,2.41497,5.79990,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6 [2-10],5.83196,2.48049,10.02153,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,3 [1-5],3.14417,1.33555,5.19753,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,14 [9-20],13.79759,8.68091,19.55934,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.01878,0.00822,0.03393,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-1],0.47660,0.11667,1.09703,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 [2-5],3.38422,1.93252,4.64124,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-9],5.49736,2.33818,9.44657,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,4 [1-6],3.52140,1.49579,5.82112,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,13 [8-19],12.89272,8.20949,18.51793,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.01314,0.00575,0.02374,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.67077,0.16420,1.54396,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,5 [3-7],5.07521,2.89815,6.96033,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6 [3-11],6.16706,2.62302,10.59737,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,3 [1-5],2.76637,1.17507,4.57300,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,15 [9-21],14.70385,9.28516,20.75368,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.02443,0.01070,0.04414,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,333 [81-766],332.72756,81.45068,765.85936,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2 453 [1 401-3 364],2453.09241,1400.81256,3364.25937,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 383 [1 439-5 813],3382.85254,1438.81955,5813.03385,,,