id_database,id_district,id_districtName,id_hh,id_regionName,id_village,regioncode,wardcode,wardname,villmtaacode,villmtaaname,estimatedhouseholds2012,eacode,ea_type,validationcode,hhno,date,respondent,respondent_yearofbirth,permissiontouse,hh_gender,hh_age,hh_edu,use_tele,hh_males,hh_females,hh_size,house_wall,house_lighting,hh_has_toilet,mealsPerDay,meals_accompaniedby,h106,asset_tv,asset_radio,asset_phone,asset_computer,asset_car,asset_bicycle,asset_motorbike,asset_cart,asset_cattle,asset_sheep_goat,asset_donkey,asset_camel,h108_favourites,fav_radio,fav_tv,income_source,water_source,treat_water,home_language,h201,h202,h203,h204,h205,h206,h207,h208,h301,h302,feedback_on_assessment,feedback_on_muac,handed_uwezo,h108_mikunde,childslno,age,gender,mothers_age,q600_adu,q700_attending,q700_never,q700_class1,grade,completed,tuition,schoolmatch,neverenrolled,dropout,dropout_class,testSample,swahili,swahili1,swahili2,english,english1,english2,math,mathEveryday1,mathEveryday2,bonus1,bonus2,bonus3,muac_reading,hh_edu_raw,hh_children,asset_elec,asset_raw,asset_wealth_index,quin_asset_wealth,tri_asset_wealth,mothers_edu,q700_school,preschool,enr_ans,schooltype,h303,district_noHhlds_0,district_noHhlds,answering_person,household_visited,fav_newspaper,weight,english_imputed,english1_imputed,english2_imputed,swahili_imputed,swahili1_imputed,swahili2_imputed,math_imputed,bonus1_imputed,bonus2_imputed,bonus3_imputed
"TZ15",101,"Kondoa",1006,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",6,"10/10/2015",3,1944,1,1,,"Some primary",,3,3,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",0,0,1,1,0,0,1,0,0,1,1,1,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,,"Yes",0,,1,1,,"",4,3,"Male",,,,,,,,0,0,,,,,,,,,,,,,,,,,15,5,4,0,-.21795394,.2613215,4,2,,,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1020,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",20,"11/10/2015",3,1949,1,1,,"Some secondary",,5,3,8,"Iron sheet","Paraffin",1,3,"Vegetables",0,0,0,1,0,0,1,0,0,0,0,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",1,1,0,,"Yes",1,,1,1,,"1",1,13,"Female",,,,,1,,1,0,0,0,0,,1,"Hadithi",1,1,"Story",1,1,"Multiplication",1,1,1,1,1,30,4,5,0,-.99677847,.1209443,2,1,,3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Story",1,1,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1013,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",13,"11/10/2015",2,1991,1,1,,"Some primary",,2,2,4,"Stone/Bricks","Paraffin",1,3,"Vegetables",0,0,0,0,0,0,0,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","Yes","No","Yes",0,,0,,"Yes",1,,1,1,,"",2,4,"Male",24,2,,,,,,0,0,,,,,,,,,,,,,,,,,16,5,2,0,-1.1005284,.1022442,1,1,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1007,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",7,"10/10/2015",1,1983,1,1,,"Some primary",,1,4,5,"Stone/Bricks","Paraffin",1,3,"Milk",1,0,0,1,0,0,0,0,0,1,0,0,0,"","","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",1,1,0,,"Yes",1,,1,1,,"",2,8,"Female",30,2,1,,,,,0,1,1,0,,3,"Silabi sahili",,,"Nothing",,,"Numbers",,,1,1,1,21,5,3,0,-.65160145,.1831598,2,2,"Primary",1,"Currently attending preschool",0,,,82,2833,,,,6.29556,"Nothing",0,0,"Silabi sahili",0,0,"Numbers",1,1,1
"TZ15",101,"Kondoa",1020,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",20,"11/10/2015",3,1949,1,1,,"Some secondary",,5,3,8,"Iron sheet","Paraffin",1,3,"Vegetables",0,0,0,1,0,0,1,0,0,0,0,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",1,1,0,,"Yes",1,,1,1,,"1",2,10,"Male",,,,,1,2,,0,1,0,0,,2,"Hadithi",1,1,"Paragraph",,,"Multiplication",1,1,1,1,1,25,4,5,0,-.99677847,.1209443,2,1,,3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Paragraph",0,0,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1016,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",16,"11/10/2015",1,1969,,1,,"Some primary",,4,4,8,"Stone/Bricks","Paraffin",1,2,"Vegetables",0,0,0,1,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",0,,1,"Health issues","No",0,,1,1,,"",2,10,"Female",31,2,,,1,2,,0,1,0,0,,2,"Hadithi",1,1,"Paragraph",,,"Multiplication",1,1,1,1,1,23,5,6,0,-.69410925,.1754981,2,2,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Paragraph",0,0,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1016,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",16,"11/10/2015",1,1969,,1,,"Some primary",,4,4,8,"Stone/Bricks","Paraffin",1,2,"Vegetables",0,0,0,1,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",0,,1,"Health issues","No",0,,1,1,,"",3,5,"Male",31,2,,,,,,0,0,,,,,,,,,,,,,,,,,20,5,6,0,-.69410925,.1754981,2,2,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1020,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",20,"11/10/2015",3,1949,1,1,,"Some secondary",,5,3,8,"Iron sheet","Paraffin",1,3,"Vegetables",0,0,0,1,0,0,1,0,0,0,0,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",1,1,0,,"Yes",1,,1,1,,"1",3,7,"Male",23,2,1,,,,,0,1,1,0,,3,"Neno",,,"Nothing",,,"Numbers",0,0,1,1,1,21,4,5,0,-.99677847,.1209443,2,1,"Primary",1,"Currently attending preschool",0,,,82,2833,,,,6.29556,"Nothing",0,0,"Neno",0,0,"Numbers",1,1,1
"TZ15",101,"Kondoa",1016,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",16,"11/10/2015",1,1969,,1,,"Some primary",,4,4,8,"Stone/Bricks","Paraffin",1,2,"Vegetables",0,0,0,1,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",0,,1,"Health issues","No",0,,1,1,,"",1,13,"Male",31,2,,,1,6,,0,1,0,0,,1,"Hadithi",1,1,"Paragraph",,,"Multiplication",1,1,1,1,1,29,5,6,0,-.69410925,.1754981,2,2,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Paragraph",0,0,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1019,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",19,"11/10/2015",2,1968,1,1,,"Some primary",,2,4,6,"Mud","Paraffin",,3,"Vegetables",0,0,0,1,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","No","Yes","Yes",1,1,0,,"Yes",1,,1,1,,"",3,10,"Female",47,2,,,1,2,,0,1,0,0,,3,"Hadithi",1,1,"Word",,,"Multiplication",1,1,1,1,1,23,5,3,0,-1.1624526,.0910828,1,1,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Word",0,0,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1012,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",12,"11/10/2015",1,1942,,1,,"Some primary",,3,3,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",1,0,0,1,0,0,0,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,,"Yes",1,,1,1,,"",4,4,"Female",,,,,,,,0,0,,,,,,,,,,,,,,,,,16,5,4,0,-.63976999,.1852924,3,2,,,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1018,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",18,"11/10/2015",,1960,1,,,,,3,2,5,"Stone/Bricks","Other",1,3,"Vegetables",0,0,0,1,0,0,1,0,0,0,0,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",1,1,0,,"Yes",0,,1,1,,"",3,4,"Female",35,2,,,,,,0,0,,,,,,,,,,,,,,,,,15,,3,0,-.5284351,.2053596,3,2,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1011,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",11,"11/10/2015",2,1980,1,1,,"Some primary",,5,1,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",1,0,1,1,0,0,1,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",0,,,"All issues","Yes",0,,1,1,,"",1,14,"Male",35,2,,,1,6,,0,1,0,0,,1,"Hadithi",1,1,"Paragraph",,,"Multiplication",1,1,1,1,1,27,5,4,0,-.11903763,.2791504,4,2,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Paragraph",0,0,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1006,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",6,"10/10/2015",3,1944,1,1,,"Some primary",,3,3,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",0,0,1,1,0,0,1,0,0,1,1,1,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,,"Yes",0,,1,1,,"",1,12,"Female",,,,,1,4,,0,1,0,0,,1,"Hadithi",1,1,"Word",,,"Multiplication",1,1,1,1,1,27,5,4,0,-.21795394,.2613215,4,2,,3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Word",0,0,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1011,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",11,"11/10/2015",2,1980,1,1,,"Some primary",,5,1,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",1,0,1,1,0,0,1,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",0,,,"All issues","Yes",0,,1,1,,"",3,8,"Male",35,2,1,,,,,0,1,1,0,,4,"Neno",,,"Nothing",,,"Values",,,1,1,1,18,5,4,0,-.11903763,.2791504,4,2,"Primary",1,"Currently attending preschool",0,,,82,2833,,,,6.29556,"Nothing",0,0,"Neno",0,0,"Values",1,1,1
"TZ15",101,"Kondoa",1019,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",19,"11/10/2015",2,1968,1,1,,"Some primary",,2,4,6,"Mud","Paraffin",,3,"Vegetables",0,0,0,1,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","No","Yes","Yes",1,1,0,,"Yes",1,,1,1,,"",1,15,"Female",47,2,,,1,8,1,1,1,0,0,,1,"Hadithi",1,1,"Story",1,1,"Multiplication",1,1,1,1,1,32,5,3,0,-1.1624526,.0910828,1,1,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Story",1,1,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1020,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",20,"11/10/2015",3,1949,1,1,,"Some secondary",,5,3,8,"Iron sheet","Paraffin",1,3,"Vegetables",0,0,0,1,0,0,1,0,0,0,0,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",1,1,0,,"Yes",1,,1,1,,"1",4,4,"Male",23,2,1,,,,,0,0,,,,,,,,,,,,,,,,,15,4,5,0,-.99677847,.1209443,2,1,"Primary",1,"Currently attending preschool",,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1008,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",8,"10/10/2015",1,,1,1,,"Some primary",,3,2,5,"Stone/Bricks","Paraffin",1,3,"Mikunde",0,0,1,1,0,0,0,0,0,0,1,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","Yes",1,1,1,"All issues","Yes",1,,1,1,,"",3,3,"Female",22,2,,,,,,0,0,,,,,,,,,,,,,,,,,14,5,3,0,-.28471178,.2492889,3,2,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1006,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",6,"10/10/2015",3,1944,1,1,,"Some primary",,3,3,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",0,0,1,1,0,0,1,0,0,1,1,1,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,,"Yes",0,,1,1,,"",3,5,"Male",,,1,,,,,0,1,,,,,,,,,,,,,,,,,16,5,4,0,-.21795394,.2613215,4,2,,1,"Currently attending preschool",,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1016,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",16,"11/10/2015",1,1969,,1,,"Some primary",,4,4,8,"Stone/Bricks","Paraffin",1,2,"Vegetables",0,0,0,1,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",0,,1,"Health issues","No",0,,1,1,,"",5,3,"Female",31,2,,,,,,0,0,,,,,,,,,,,,,,,,,14,5,6,0,-.69410925,.1754981,2,2,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1007,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",7,"10/10/2015",1,1983,1,1,,"Some primary",,1,4,5,"Stone/Bricks","Paraffin",1,3,"Milk",1,0,0,1,0,0,0,0,0,1,0,0,0,"","","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",1,1,0,,"Yes",1,,1,1,,"",1,11,"Female",30,2,,,1,3,,0,1,0,0,,1,"Aya",,,"Letter",,,"Addition with carrying",,,1,1,1,23,5,3,0,-.65160145,.1831598,2,2,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Letter",0,0,"Aya",0,0,"Addition with carrying",1,1,1
"TZ15",101,"Kondoa",1008,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",8,"10/10/2015",1,,1,1,,"Some primary",,3,2,5,"Stone/Bricks","Paraffin",1,3,"Mikunde",0,0,1,1,0,0,0,0,0,0,1,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","Yes",1,1,1,"All issues","Yes",1,,1,1,,"",1,7,"Male",22,2,1,,,,,0,1,1,0,,4,"Silabi sahili",,,"Nothing",,,"Nothing",,,1,1,1,19,5,3,0,-.28471178,.2492889,3,2,"Primary",1,"Currently attending preschool",0,,,82,2833,,,,6.29556,"Nothing",0,0,"Silabi sahili",0,0,"Nothing",1,1,1
"TZ15",101,"Kondoa",1012,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",12,"11/10/2015",1,1942,,1,,"Some primary",,3,3,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",1,0,0,1,0,0,0,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,,"Yes",1,,1,1,,"",2,7,"Male",,,1,,,,,0,1,1,0,,2,"Aya",,,"Letter",,,"Values",0,0,1,1,1,19,5,4,0,-.63976999,.1852924,3,2,,1,"Currently attending preschool",0,,,82,2833,,,,6.29556,"Letter",0,0,"Aya",0,0,"Values",1,1,1
"TZ15",101,"Kondoa",1016,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",16,"11/10/2015",1,1969,,1,,"Some primary",,4,4,8,"Stone/Bricks","Paraffin",1,2,"Vegetables",0,0,0,1,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",0,,1,"Health issues","No",0,,1,1,,"",4,4,"Female",31,2,,,,,,0,0,,,,,,,,,,,,,,,,,18,5,6,0,-.69410925,.1754981,2,2,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1010,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",10,"11/10/2015",2,1975,,2,,"Some primary",,1,3,4,"Mud","Paraffin",1,3,"Vegetables",1,0,0,0,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",0,,0,,"Yes",1,,1,1,,"",3,10,"Female",40,2,,,1,2,,0,1,0,0,,3,"Neno",,,"Nothing",,,"Addition without carrying",,,0,1,1,24,5,3,0,-1.6232111,.0080347,1,1,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Nothing",0,0,"Neno",0,0,"Addition without carrying",0,1,1
"TZ15",101,"Kondoa",1010,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",10,"11/10/2015",2,1975,,2,,"Some primary",,1,3,4,"Mud","Paraffin",1,3,"Vegetables",1,0,0,0,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",0,,0,,"Yes",1,,1,1,,"",2,12,"Female",40,2,,,1,4,,0,1,0,0,,2,"Hadithi",1,1,"Word",,,"Subtraction_with carrying",1,1,1,1,1,26,5,3,0,-1.6232111,.0080347,1,1,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Word",0,0,"Hadithi",1,1,"Subtraction_with carrying",1,1,1
"TZ15",101,"Kondoa",1017,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",17,"11/10/2015",3,1927,1,2,,"None",,2,1,3,"Stone/Bricks","Other",1,2,"Mikunde",1,0,0,0,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","No","Yes","Yes",0,,1,"All issues","Yes",1,,1,1,,"1",1,16,"Male",,,,,1,,1,0,1,0,0,,1,"Hadithi",1,0,"Story",1,1,"Multiplication",1,1,1,1,1,,6,2,0,-1.1548677,.09245,1,1,,3,"Attended preschool before joining grade 1",1,"Private",,82,2833,,,,6.29556,"Story",1,1,"Hadithi",1,0,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1017,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",17,"11/10/2015",3,1927,1,2,,"None",,2,1,3,"Stone/Bricks","Other",1,2,"Mikunde",1,0,0,0,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","No","Yes","Yes",0,,1,"All issues","Yes",1,,1,1,,"1",2,11,"Male",,,,,1,2,,0,1,0,0,,2,"Aya",,,"Paragraph",,,"Multiplication",1,1,1,1,1,23,6,2,0,-1.1548677,.09245,1,1,,3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Paragraph",0,0,"Aya",0,0,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1018,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",18,"11/10/2015",,1960,1,,,,,3,2,5,"Stone/Bricks","Other",1,3,"Vegetables",0,0,0,1,0,0,1,0,0,0,0,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",1,1,0,,"Yes",0,,1,1,,"",2,9,"Female",35,2,1,,,,,0,1,1,0,,2,"Neno",,,"Nothing",,,"Counting",,,1,1,1,21,,3,0,-.5284351,.2053596,3,2,"Primary",1,"Currently attending preschool",0,,,82,2833,,,,6.29556,"Nothing",0,0,"Neno",0,0,"Counting",1,1,1
"TZ15",101,"Kondoa",1008,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",8,"10/10/2015",1,,1,1,,"Some primary",,3,2,5,"Stone/Bricks","Paraffin",1,3,"Mikunde",0,0,1,1,0,0,0,0,0,0,1,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","Yes",1,1,1,"All issues","Yes",1,,1,1,,"",2,3,"Male",22,2,,,,,,0,0,,,,,,,,,,,,,,,,,12,5,3,0,-.28471178,.2492889,3,2,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1011,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",11,"11/10/2015",2,1980,1,1,,"Some primary",,5,1,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",1,0,1,1,0,0,1,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","Yes","Yes","Yes",0,,,"All issues","Yes",0,,1,1,,"",2,11,"Male",35,2,,,1,3,,0,1,0,0,,2,"Hadithi",1,1,"Letter",,,"Subtraction_with carrying",,,1,1,1,23,5,4,0,-.11903763,.2791504,4,2,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Letter",0,0,"Hadithi",1,1,"Subtraction_with carrying",1,1,1
"TZ15",101,"Kondoa",1019,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",19,"11/10/2015",2,1968,1,1,,"Some primary",,2,4,6,"Mud","Paraffin",,3,"Vegetables",0,0,0,1,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","No","Yes","Yes",1,1,0,,"Yes",1,,1,1,,"",2,13,"Male",47,2,,,1,6,,0,1,0,0,,2,"Hadithi",1,1,"Story",1,1,"Multiplication",1,1,1,1,1,28,5,3,0,-1.1624526,.0910828,1,1,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Story",1,1,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1001,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",1,"10/10/2015",1,1988,1,1,,"Some primary",,2,2,4,"Mud","Paraffin",1,3,"Milk",1,0,0,1,0,0,1,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,"All issues","Yes",1,,,1,,"",1,3,"Male",23,2,,,,,,0,0,,,,,,,,,,,,,,,,,15,5,2,0,-.99677847,.1209443,2,1,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1012,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",12,"11/10/2015",1,1942,,1,,"Some primary",,3,3,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",1,0,0,1,0,0,0,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,,"Yes",1,,1,1,,"",3,7,"Female",,,1,,,,,0,1,1,0,,3,"Neno",,,"Letter",,,"Values",,,1,1,1,22,5,4,0,-.63976999,.1852924,3,2,,1,"Currently attending preschool",0,,,82,2833,,,,6.29556,"Letter",0,0,"Neno",0,0,"Values",1,1,1
"TZ15",101,"Kondoa",1012,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",12,"11/10/2015",1,1942,,1,,"Some primary",,3,3,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",1,0,0,1,0,0,0,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,,"Yes",1,,1,1,,"",1,14,"Male",,,,,1,6,,0,1,0,0,,1,"Hadithi",1,1,"Story",1,1,"Multiplication",1,1,1,1,1,27,5,4,0,-.63976999,.1852924,3,2,,3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Story",1,1,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1002,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",2,"10/10/2015",2,1989,1,1,,"Some primary",,2,2,4,"Mud","Paraffin",1,3,"Vegetables",0,0,1,1,0,0,0,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,1,"Health issues","Yes",1,,,1,,"",1,4,"Female",26,2,,,,,,0,0,,,,,,,,,,,,,,,,,17,5,2,0,-.6987159,.1746678,2,2,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1009,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",9,"11/10/2015",2,1993,1,1,,"Some primary",,2,2,4,"Stone/Bricks","Other",1,3,"Mikunde",0,0,1,1,0,0,0,0,0,0,1,0,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,,"Yes",1,,,1,,"",1,4,"Male",24,2,,,,,,0,0,,,,,,,,,,,,,,,,,18,5,2,0,-.28471178,.2492889,3,2,"Primary",,,,,,82,2833,,,,6.29556,,,,,,,,,,
"TZ15",101,"Kondoa",1013,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",13,"11/10/2015",2,1991,1,1,,"Some primary",,2,2,4,"Stone/Bricks","Paraffin",1,3,"Vegetables",0,0,0,0,0,0,0,0,0,0,0,0,0,"","1","","Farming","Well","Nothing","Native language","Yes","No","Yes",0,,0,,"Yes",1,,1,1,,"",1,7,"Male",24,2,1,,,,,0,1,1,0,,1,"Neno",,,"Letter",,,"Numbers",1,1,1,1,1,22,5,2,0,-1.1005284,.1022442,1,1,"Primary",1,"Currently attending preschool",0,,,82,2833,,,,6.29556,"Letter",0,0,"Neno",0,0,"Numbers",1,1,1
"TZ15",101,"Kondoa",1006,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",6,"10/10/2015",3,1944,1,1,,"Some primary",,3,3,6,"Stone/Bricks","Paraffin",1,3,"Vegetables",0,0,1,1,0,0,1,0,0,1,1,1,0,"","1","","Farming","Well","Nothing","Native language","No","No","No",0,,0,,"Yes",0,,1,1,,"",2,11,"Female",,,,,1,3,,0,1,0,0,,2,"Hadithi",1,1,"Letter",,,"Multiplication",1,1,1,1,1,26,5,4,0,-.21795394,.2613215,4,2,,3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Letter",0,0,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1010,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",10,"11/10/2015",2,1975,,2,,"Some primary",,1,3,4,"Mud","Paraffin",1,3,"Vegetables",1,0,0,0,0,0,0,0,0,0,1,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",0,,0,,"Yes",1,,1,1,,"",1,15,"Male",40,2,,,1,,1,0,0,0,0,,1,"Hadithi",1,1,"Story",1,1,"Multiplication",1,1,1,1,1,,5,3,0,-1.6232111,.0080347,1,1,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Story",1,1,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",1018,"Dodoma",1,1,"011","Bumbuta","01","Bumbuta",101,"007","Rural","60000",18,"11/10/2015",,1960,1,,,,,3,2,5,"Stone/Bricks","Other",1,3,"Vegetables",0,0,0,1,0,0,1,0,0,0,0,0,0,"","","","Farming","Well","Nothing","Native language","Yes","No","Yes",1,1,0,,"Yes",0,,1,1,,"",1,12,"Male",35,2,,,1,1,,0,1,0,0,,1,"Aya",,,"Letter",,,"Addition without carrying",,,1,1,1,26,,3,0,-.5284351,.2053596,3,2,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,6.29556,"Letter",0,0,"Aya",0,0,"Addition without carrying",1,1,1
"TZ15",101,"Kondoa",2014,"Dodoma",2,1,"021","Pahi","01","Pahi",82,"008","Rural","81101",14,"11/10/2015",2,1965,,1,61,"Some primary",,4,3,7,"Stone/Bricks","Paraffin",1,2,"Vegetables",0,0,0,1,0,0,0,1,0,0,0,0,0,"","","1","Farming","Tap","Boil","Kiswahili","Yes","Yes","No",1,1,1,"School buildings","Yes",1,,1,1,,"",1,9,"Male",26,2,,,1,2,,0,1,0,0,,1,"Hadithi",1,1,"Letter",,,"Multiplication",1,1,1,1,1,17,5,4,0,.19308632,.3354083,4,3,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,7.86944,"Letter",0,0,"Hadithi",1,1,"Multiplication",1,1,1
"TZ15",101,"Kondoa",2005,"Dodoma",2,1,"021","Pahi","01","Pahi",82,"008","Rural","81101",5,"10/10/2015",2,1969,1,1,61,"Some primary",0,,4,4,"Stone/Bricks","Solar",1,3,"Fruits",1,0,0,1,0,0,1,0,0,0,0,0,0,"","1","","Farming","Tap","Boil","Native language","Yes","Yes","Yes",1,1,1,"School buildings","No",1,,1,1,,"",3,6,"Female",44,2,,,,,,0,0,1,0,,,,,,,,,,,,,,,17,5,3,1,.37817169,.3687685,4,3,"Primary",,,0,,,82,2833,,,,7.86944,,,,,,,,,,
"TZ15",101,"Kondoa",2005,"Dodoma",2,1,"021","Pahi","01","Pahi",82,"008","Rural","81101",5,"10/10/2015",2,1969,1,1,61,"Some primary",0,,4,4,"Stone/Bricks","Solar",1,3,"Fruits",1,0,0,1,0,0,1,0,0,0,0,0,0,"","1","","Farming","Tap","Boil","Native language","Yes","Yes","Yes",1,1,1,"School buildings","No",1,,1,1,,"",2,11,"Female",44,2,,,1,3,,0,1,0,0,,2,"Hadithi",1,1,"Word",,,"Numbers",,,1,1,1,20,5,3,1,.37817169,.3687685,4,3,"Primary",3,"Attended preschool before joining grade 1",1,"Public",,82,2833,,,,7.86944,"Word",0,0,"Hadithi",1,1,"Numbers",1,1,1