ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,69247,Total fertility rate 15-49,6,1,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1990,DHS,,,,,
NGA,69239,General fertility rate,207,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1990,DHS,,,,,
NGA,419232,Mean number of children ever born,3.31,2,NG,Nigeria,1990,NG1990DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1990,DHS,8781,8781,,,
NGA,419234,Mean number of living children,2.62,2,NG,Nigeria,1990,NG1990DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1990,DHS,8781,8781,,,
NGA,69218,Median age at first birth for women age 25-49,19.7,1,NG,Nigeria,1990,NG1990DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1990,DHS,,,,,
NGA,191139,Women who want no more children,15.4,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1990,DHS,,6696,,,
NGA,675443,Women who want no more children,1.4,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1990,DHS,,595,,,
NGA,213679,Women who want no more children,3.3,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1990,DHS,,1118,,,
NGA,107108,Women who want no more children,5.1,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1990,DHS,,1125,,,
NGA,264749,Women who want no more children,8.8,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1990,DHS,,1052,,,
NGA,475270,Women who want no more children,16.9,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1990,DHS,,940,,,
NGA,765663,Women who want no more children,24,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1990,DHS,,737,,,
NGA,264783,Women who want no more children,44.3,1,NG,Nigeria,1990,NG1990DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1990,DHS,,1129,,,
NGA,739877,Mean ideal number of children for all women,5.8,1,NG,Nigeria,1990,NG1990DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1990,DHS,3438,3752,,,
NGA,73544,Total wanted fertility rate,5.8,1,NG,Nigeria,1990,NG1990DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1990,DHS,,,,,
NGA,107670,Married women currently using any method of contraception,6,1,NG,Nigeria,1990,NG1990DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1990,DHS,6880,6696,,,
NGA,107671,Married women currently using any modern method of contraception,3.5,1,NG,Nigeria,1990,NG1990DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1990,DHS,6880,6696,,,
NGA,345247,Unmet need for family planning,21.5,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1990,DHS,6880,6696,,,
NGA,107465,Demand for family planning satisfied,21.9,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1990,DHS,1896,1997,,,
NGA,107466,Demand for family planning satisfied by modern methods,12.9,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1990,DHS,1896,1997,,,
NGA,688422,Current marital status [Women]: Married or living in union,78.4,1,NG,Nigeria,1990,NG1990DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1990,DHS,8781,8781,,,
NGA,71345,Median age at first marriage [Women]: 25-49,16.9,1,NG,Nigeria,1990,NG1990DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1990,DHS,,,,,
NGA,71355,Median age at first sexual intercourse [Women]: 25-49,16.9,1,NG,Nigeria,1990,NG1990DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1990,DHS,,,,,
NGA,210106,Neonatal mortality rate,42,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1990,DHS,,,36,48,
NGA,222477,Neonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1990,DHS,,,40,51,
NGA,240954,Postneonatal mortality rate,45,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1990,DHS,,,38,52,
NGA,399042,Postneonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1990,DHS,,,41,51,
NGA,233864,Infant mortality rate,87,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1990,DHS,,,78,97,
NGA,399123,Infant mortality rate,92,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1990,DHS,,,84,100,
NGA,222476,Child mortality rate,115,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1990,DHS,,,95,135,
NGA,189544,Child mortality rate,110,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1990,DHS,,,93,126,
NGA,231280,Under-five mortality rate,193,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1990,DHS,,,171,214,
NGA,218673,Under-five mortality rate,191,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1990,DHS,,,173,210,
NGA,126566,Antenatal care from a skilled provider,56.9,1,NG,Nigeria,1990,NG1990DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1990,DHS,4158,4016,,,
NGA,562797,Antenatal care from a skilled provider,57.2,1,NG,Nigeria,1990,NG1990DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1990,DHS,5073,4892,,,
NGA,665447,Antenatal care from a skilled provider,58.7,1,NG,Nigeria,1990,NG1990DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1990,DHS,3164,3059,,,
NGA,653545,Antenatal visits for pregnancy: 4+ visits,50,1,NG,Nigeria,1990,NG1990DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1990,DHS,4158,4016,,,
NGA,584461,Antenatal visits for pregnancy: 4+ visits,50.9,1,NG,Nigeria,1990,NG1990DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1990,DHS,5073,4892,,,
NGA,164396,Antenatal visits for pregnancy: 4+ visits,50.8,1,NG,Nigeria,1990,NG1990DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1990,DHS,3164,3059,,,
NGA,719346,Place of delivery: Health facility,31.5,1,NG,Nigeria,1990,NG1990DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1990,DHS,4881,4738,,,
NGA,612127,Place of delivery: Health facility,32.4,1,NG,Nigeria,1990,NG1990DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1990,DHS,8205,7902,,,
NGA,764406,Place of delivery: Health facility,32.3,1,NG,Nigeria,1990,NG1990DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1990,DHS,3295,3190,,,
NGA,166171,Assistance during delivery from a skilled provider,31,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1990,DHS,4881,4738,,,
NGA,620597,Assistance during delivery from a skilled provider,32,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1990,DHS,8205,7902,,,
NGA,539599,Assistance during delivery from a skilled provider,31.8,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1990,DHS,3295,3190,,,
NGA,166172,Delivery by cesarean section,2.6,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1990,DHS,4881,4738,,,
NGA,620601,Delivery by cesarean section,2.5,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1990,DHS,8205,7902,,,
NGA,539562,Delivery by cesarean section,2.7,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1990,DHS,3295,3190,,,
NGA,370865,BCG vaccination received,60.6,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1990,DHS,1380,1337,,,
NGA,370869,DPT 3 vaccination received,32.9,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1990,DHS,1380,1337,,,
NGA,370879,Polio 3 vaccination received,32.9,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1990,DHS,1380,1337,,,
NGA,370870,Measles vaccination received,45.6,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1990,DHS,1380,1337,,,
NGA,370867,Received all 8 basic vaccinations,29,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1990,DHS,1380,1337,,,
NGA,490573,Children with symptoms of ARI,7.7,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1990,DHS,4343,4218,,,
NGA,152537,Children with symptoms of ARI,6.7,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1990,DHS,7107,6860,,,
NGA,488908,Children with ARI for whom advice or treatment was sought,66.1,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1990,DHS,335,305,,,
NGA,94749,Children with ARI for whom advice or treatment was sought,66.1,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1990,DHS,474,438,,,
NGA,653909,Children with fever in the last two weeks,35.3,1,NG,Nigeria,1990,NG1990DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1990,DHS,4343,4218,,,
NGA,113182,Children with fever in the last two weeks,32.3,1,NG,Nigeria,1990,NG1990DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1990,DHS,7107,6860,,,
NGA,612943,Children with fever for whom advice or treatment was sought,65.9,1,NG,Nigeria,1990,NG1990DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1990,DHS,1531,1410,,,
NGA,546512,Children with fever for whom advice or treatment was sought,64.9,1,NG,Nigeria,1990,NG1990DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1990,DHS,2297,2083,,,
NGA,579873,Children with diarrhea,22.6,1,NG,Nigeria,1990,NG1990DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1990,DHS,4343,4218,,,
NGA,170132,Children with diarrhea,17.7,1,NG,Nigeria,1990,NG1990DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1990,DHS,7107,6860,,,
NGA,628072,Treatment of diarrhea: Either ORS or RHF,27.4,1,NG,Nigeria,1990,NG1990DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1990,DHS,981,894,,,
NGA,553751,Treatment of diarrhea: Either ORS or RHF,26.6,1,NG,Nigeria,1990,NG1990DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1990,DHS,1258,1119,,,
NGA,18133,Children stunted,48.7,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1990,DHS,5583,5496,,,
NGA,493866,Children wasted,10.8,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1990,DHS,5583,5496,,,
NGA,761887,Children underweight,31.8,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1990,DHS,5583,5496,,,
NGA,27275,Children exclusively breastfed,1.7,1,NG,Nigeria,1990,NG1990DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1990,DHS,811,771,,,
NGA,71653,Median duration of any breastfeeding,19.7,1,NG,Nigeria,1990,NG1990DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1990,DHS,,,,,
NGA,71654,Median duration of exclusive breastfeeding,0.4,1,NG,Nigeria,1990,NG1990DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1990,DHS,,,,,
NGA,71655,Median duration of predominant breastfeeding,3,1,NG,Nigeria,1990,NG1990DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1990,DHS,,,,,
NGA,497404,Women with no education,57.2,1,NG,Nigeria,1990,NG1990DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1990,DHS,8781,8781,,,
NGA,497411,Women with secondary or higher education,18.9,1,NG,Nigeria,1990,NG1990DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1990,DHS,8781,8781,,,
NGA,419582,Total fertility rate 15-49,5.7,1,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2003,DHS,,,,,
NGA,419578,General fertility rate,192,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2003,DHS,,,,,
NGA,43804,Mean number of children ever born,3.09,2,NG,Nigeria,2003,NG2003DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2003,DHS,7620,7620,,,
NGA,43810,Mean number of living children,2.38,2,NG,Nigeria,2003,NG2003DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2003,DHS,7620,7620,,,
NGA,419695,Median age at first birth for women age 25-49,19.3,1,NG,Nigeria,2003,NG2003DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2003,DHS,,,,,
NGA,726235,Women who want no more children,18.3,1,NG,Nigeria,2003,NG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2003,DHS,,5157,,,
NGA,601878,Women who want no more children,1.8,1,NG,Nigeria,2003,NG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2003,DHS,,434,,,
NGA,264864,Women who want no more children,0.6,1,NG,Nigeria,2003,NG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2003,DHS,,851,,,
NGA,264858,Women who want no more children,4.4,1,NG,Nigeria,2003,NG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2003,DHS,,840,,,
NGA,166679,Women who want no more children,8.3,1,NG,Nigeria,2003,NG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2003,DHS,,760,,,
NGA,264857,Women who want no more children,20.8,1,NG,Nigeria,2003,NG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2003,DHS,,685,,,
NGA,264903,Women who want no more children,34.4,1,NG,Nigeria,2003,NG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2003,DHS,,614,,,
NGA,162155,Women who want no more children,51,1,NG,Nigeria,2003,NG2003DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2003,DHS,,973,,,
NGA,564826,Mean ideal number of children for all women,6.7,1,NG,Nigeria,2003,NG2003DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2003,DHS,6795,6783,,,
NGA,265333,Total wanted fertility rate,5.3,1,NG,Nigeria,2003,NG2003DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2003,DHS,,,,,
NGA,345661,Married women currently using any method of contraception,12.6,1,NG,Nigeria,2003,NG2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2003,DHS,5336,5157,,,
NGA,345662,Married women currently using any modern method of contraception,8.2,1,NG,Nigeria,2003,NG2003DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2003,DHS,5336,5157,,,
NGA,345727,Unmet need for family planning,17.5,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2003,DHS,5336,5157,,,
NGA,542803,Demand for family planning satisfied,41.8,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2003,DHS,1605,1585,,,
NGA,542805,Demand for family planning satisfied by modern methods,27.4,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,1605,1585,,,
NGA,200603,Current marital status [Women]: Married or living in union,70,1,NG,Nigeria,2003,NG2003DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2003,DHS,7620,7620,,,
NGA,200548,Current marital status [Men]: Married or living in union,48,1,NG,Nigeria,2003,NG2003DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2003,DHS,2093,2086,,,
NGA,330668,Median age at first marriage [Women]: 25-49,16.6,1,NG,Nigeria,2003,NG2003DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2003,DHS,,,,,
NGA,330692,Median age at first sexual intercourse [Women]: 25-49,16.2,1,NG,Nigeria,2003,NG2003DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2003,DHS,,,,,
NGA,330723,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.8,1,NG,Nigeria,2003,NG2003DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2003,DHS,,,,,
NGA,228325,Neonatal mortality rate,48,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,41,55,
NGA,212362,Neonatal mortality rate,53,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,47,60,
NGA,233607,Postneonatal mortality rate,52,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2003,DHS,,,43,60,
NGA,189549,Postneonatal mortality rate,56,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2003,DHS,,,49,62,
NGA,392651,Infant mortality rate,100,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2003,DHS,,,88,112,
NGA,558306,Infant mortality rate,109,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2003,DHS,,,100,119,
NGA,212361,Child mortality rate,112,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2003,DHS,,,98,126,
NGA,210880,Child mortality rate,121,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2003,DHS,,,107,135,
NGA,213601,Under-five mortality rate,201,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,183,219,
NGA,217626,Under-five mortality rate,217,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,201,233,
NGA,677200,Antenatal care from a skilled provider,58.1,1,NG,Nigeria,2003,NG2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,3260,3156,,,
NGA,563056,Antenatal care from a skilled provider,58,1,NG,Nigeria,2003,NG2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2003,DHS,3911,3775,,,
NGA,175815,Antenatal care from a skilled provider,58.3,1,NG,Nigeria,2003,NG2003DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2003,DHS,2447,2395,,,
NGA,743289,Antenatal visits for pregnancy: 4+ visits,47.1,1,NG,Nigeria,2003,NG2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2003,DHS,3260,3156,,,
NGA,311083,Antenatal visits for pregnancy: 4+ visits,47.4,1,NG,Nigeria,2003,NG2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2003,DHS,3911,3775,,,
NGA,551926,Antenatal visits for pregnancy: 4+ visits,46.8,1,NG,Nigeria,2003,NG2003DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2003,DHS,2447,2395,,,
NGA,577358,Place of delivery: Health facility,35,1,NG,Nigeria,2003,NG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,3815,3665,,,
NGA,145784,Place of delivery: Health facility,32.6,1,NG,Nigeria,2003,NG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,6219,6029,,,
NGA,311150,Place of delivery: Health facility,34.1,1,NG,Nigeria,2003,NG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2003,DHS,2563,2509,,,
NGA,542712,Assistance during delivery from a skilled provider,37.4,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,3815,3665,,,
NGA,669474,Assistance during delivery from a skilled provider,35.1,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2003,DHS,6219,6029,,,
NGA,480403,Assistance during delivery from a skilled provider,37,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2003,DHS,2563,2509,,,
NGA,542713,Delivery by cesarean section,1.6,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2003,DHS,3815,3665,,,
NGA,669475,Delivery by cesarean section,1.7,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2003,DHS,6219,6029,,,
NGA,480424,Delivery by cesarean section,1.3,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2003,DHS,2563,2509,,,
NGA,612966,BCG vaccination received,48.3,1,NG,Nigeria,2003,NG2003DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2003,DHS,999,1015,,,
NGA,612964,DPT 3 vaccination received,21.4,1,NG,Nigeria,2003,NG2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2003,DHS,999,1015,,,
NGA,612992,Polio 3 vaccination received,29.4,1,NG,Nigeria,2003,NG2003DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2003,DHS,999,1015,,,