#date +report,#activity +activity +code,#org +name,#org +name +short,#org +type +name +short,#org +type +name +role,#sector +cluster +name,#activity +activity +type +name,#activity +activity +name,#output +name,#modality +name,#adm1 +name,#adm1 +code,#adm2 +name,#adm2 +code,#adm3 +name,#adm3 +code,#loc +name,#reached +ind,#beneficiary +type +name,#date +start,#date +end,#status +name
28/03/2019,OLD 20190328 0001,ASB - RELIEF & WELFARE,ASB,INGO,Implementing partner,"Água, Saneamento e Higiene",,,,,,,,,,,,,,,,
28/03/2019,OLD 20190328 0108,CCM,CCM,NNGO,Implementing partner,Saúde,"-4 VEHICLES, 8 DOCTORS, 3 TECNINTION, 3 NURSES, 3 PSICOLOGOS, 1 TEC OF LABORATORY, 1 PHARMACY",,"-4 VEHICLES, 8 DOCTORS, 3 TECNINTION, 3 NURSES, 3 PSICOLOGOS, 1 TEC OF LABORATORY, 1 PHARMACY",,Sofala,MZ009,,,,,,,,,,Em curso
28/03/2019,OLD 20190328 0112,CCM,CCM,NNGO,Implementing partner,Saúde,"2 vehicles, 1 Doctor, 4 Maternal and Child Nurses, 1 Tecnician, 1 Psicologist,",,"2 vehicles, 1 Doctor, 4 Maternal and Child Nurses, 1 Tecnician, 1 Psicologist,",,Sofala,MZ009,,,,,,,,,,Em curso
28/03/2019,OLD 20190328 0002,CCS,CCS,INGO,Implementing partner,"Água, Saneamento e Higiene",Distribuicao de agua,,Consumiveis e material e reparacao,em espécie (in-kind),Sofala,MZ009,Nhamatanda,MZ009713,Nhamatanda,MZ009713333,,,,,,
28/03/2019,OLD 20190328 0321,CEFA NGO,CEFA,INGO,Implementing partner,Segurança Alimentar,Food distribution,,Food items,em espécie (in-kind),Sofala,MZ009,Dondo,MZ009707,,,,,,,,Planejado
28/03/2019,OLD 20190328 0322,CEFA NGO,CEFA,INGO,Implementing partner,Segurança Alimentar,Food distribution,,Food items,em espécie (in-kind),Sofala,MZ009,,,,,,,,,,Planejado
28/03/2019,OLD 20190328 0369,CEFA NGO,CEFA,INGO,Implementing partner,Segurança Alimentar,Food distribution,,Food items,em espécie (in-kind),Sofala,MZ009,Dondo,MZ009707,,,,,,,,Planejado
28/03/2019,OLD 20190328 0370,CEFA NGO,CEFA,INGO,Implementing partner,Segurança Alimentar,Food distribution,,Food items,em espécie (in-kind),Sofala,MZ009,Nhamatanda,MZ009713,,,,,,,,Planejado
28/03/2019,OLD 20190328 0005,FOOD FOR THE HUNGRY,CHEMO,INGO,Implementing partner,"Água, Saneamento e Higiene",,,,,,,,,,,,,,,,
28/03/2019,OLD 20190328 0006,FOOD FOR THE HUNGRY,CHEMO,INGO,Implementing partner,"Água, Saneamento e Higiene",,,,,,,,,,,,,,,,
28/03/2019,OLD 20190328 0107,COMUSANA,COMUSANA,NNGO,Implementing partner,Saúde,"-4 VEHICLES, 8 DOCTORS, 3 TECNINTION, 3 NURSES, 3 PSICOLOGOS, 1 TEC OF LABORATORY, 1 PHARMACY",,"-4 VEHICLES, 8 DOCTORS, 3 TECNINTION, 3 NURSES, 3 PSICOLOGOS, 1 TEC OF LABORATORY, 1 PHARMACY",,Sofala,MZ009,,,,,,,,,,Em curso
28/03/2019,OLD 20190328 0111,COMUSANA,COMUSANA,NNGO,Implementing partner,Saúde,"2 vehicles, 1 Doctor, 4 Maternal and Child Nurses, 1 Tecnician, 1 Psicologist,",,"2 vehicles, 1 Doctor, 4 Maternal and Child Nurses, 1 Tecnician, 1 Psicologist,",,Sofala,MZ009,,,,,,,,,,Em curso
28/03/2019,OLD 20190328 0116,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,,,,,Manica,MZ004,Sussundenga,MZ004609,Dombe,MZ004609157,,,,,,
28/03/2019,OLD 20190328 0123,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits provided,,,,Sofala,MZ009,Cidade Da Beira,MZ009701,,,,,,43543,43543,Concluído
28/03/2019,OLD 20190328 0123,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Cidade Da Beira,MZ009701,,,,,,43543,43543,Concluído
28/03/2019,OLD 20190328 0124,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Buzi,MZ009702,Buzi,MZ009702304,Guara Guara,,,43543,43543,Concluído
28/03/2019,OLD 20190328 0124,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits provided,,,,Sofala,MZ009,Buzi,MZ009702,Buzi,MZ009702304,Guara Guara,,,43543,43543,Concluído
28/03/2019,OLD 20190328 0125,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits  and NFI provided,,,,Sofala,MZ009,Buzi,MZ009702,Buzi,MZ009702304,Guara Guara,,,43543,43543,Concluído
28/03/2019,OLD 20190328 0125,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Buzi,MZ009702,Buzi,MZ009702304,Guara Guara,,,43543,43543,Concluído
28/03/2019,OLD 20190328 0126,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits  and NFI provided,,,,Sofala,MZ009,Buzi,MZ009702,,,Nimatanda,,,43544,43544,Concluído
28/03/2019,OLD 20190328 0126,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Buzi,MZ009702,,,Nimatanda,,,43544,43544,Concluído
28/03/2019,OLD 20190328 0127,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits  and NFI provided,,,,Sofala,MZ009,Buzi,MZ009702,,,,,,43544,43544,Concluído
28/03/2019,OLD 20190328 0127,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Buzi,MZ009702,,,,,,43544,43544,Concluído
28/03/2019,OLD 20190328 0128,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits  and NFI provided,,,,Sofala,MZ009,Dondo,MZ009707,,,Samora Machel,,,43544,43544,Concluído
28/03/2019,OLD 20190328 0128,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Dondo,MZ009707,,,Samora Machel,,,43544,43544,Concluído
28/03/2019,OLD 20190328 0129,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits  and NFI provided,,,,Sofala,MZ009,Cidade Da Beira,MZ009701,,,La Fabrica,,,43544,43544,Concluído
28/03/2019,OLD 20190328 0129,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Cidade Da Beira,MZ009701,,,La Fabrica,,,43544,43544,Concluído
28/03/2019,OLD 20190328 0130,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits  and NFI provided,,,,Manica,MZ004,Sussundenga,MZ004609,,,Dombe,,,43549,43546,Concluído
28/03/2019,OLD 20190328 0130,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Manica,MZ004,Sussundenga,MZ004609,,,Dombe,,,43549,43546,Concluído
28/03/2019,OLD 20190328 0131,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Dondo,MZ009707,,,Samora Machel,,,43550,43550,Concluído
28/03/2019,OLD 20190328 0131,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits provided,,,,Sofala,MZ009,Dondo,MZ009707,,,Samora Machel,,,43550,43550,Concluído
28/03/2019,OLD 20190328 0132,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Dondo,MZ009707,,,Dircao Distrito,,,43550,43550,Concluído
28/03/2019,OLD 20190328 0132,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits provided,,,,Sofala,MZ009,Dondo,MZ009707,,,Dircao Distrito,,,43550,43550,Concluído
28/03/2019,OLD 20190328 0133,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Cidade Da Beira,MZ009701,,,Centro Accomod piocov,,,43550,43550,Concluído
28/03/2019,OLD 20190328 0133,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits provided,,,,Sofala,MZ009,Cidade Da Beira,MZ009701,,,Centro Accomod piocov,,,43550,43550,Concluído
28/03/2019,OLD 20190328 0134,COSACA,COSACA,INGO,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits provided,,,,Sofala,MZ009,Cidade Da Beira,MZ009701,,,,,,,,
28/03/2019,OLD 20190328 0134,COSACA,COSACA,INGO,Lead Organisation,Abrigo/ Artigos não alimentares,,,,,Sofala,MZ009,Cidade Da Beira,MZ009701,,,,,,,,
28/03/2019,OLD 20190328 0276,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Chibabava,MZ009706,Chibabava,MZ009706315,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0276,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Chibabava,MZ009706,Chibabava,MZ009706315,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0277,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Nhamatanda,MZ009713,Nhamatanda,MZ009713333,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0277,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Nhamatanda,MZ009713,Nhamatanda,MZ009713333,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0278,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Muanza,MZ009712,Muanza,MZ009712332,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0278,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Muanza,MZ009712,Muanza,MZ009712332,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0279,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Dondo,MZ009707,Dondo,MZ009707319,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0279,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Dondo,MZ009707,Dondo,MZ009707319,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0280,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Cidade Da Beira,MZ009701,Cidade Da Beira,MZ009701318,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0280,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Cidade Da Beira,MZ009701,Cidade Da Beira,MZ009701318,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0281,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Buzi,MZ009702,Buzi,MZ009702304,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0281,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Buzi,MZ009702,Buzi,MZ009702304,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0282,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Caia,MZ009703,Caia,MZ009703307,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0282,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Caia,MZ009703,Caia,MZ009703307,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0283,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Chemba,MZ009704,Chemba,MZ009704310,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0283,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Chemba,MZ009704,Chemba,MZ009704310,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0284,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Cheringoma,MZ009705,,,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0284,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Cheringoma,MZ009705,,,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0285,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Gorongosa,MZ009807,Gorongosa,MZ009807321,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0285,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Gorongosa,MZ009807,Gorongosa,MZ009807321,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0286,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Machanga,MZ009709,Machanga,MZ009709325,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0286,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Machanga,MZ009709,Machanga,MZ009709325,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0287,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Maringue,MZ009710,Maringue,MZ009710327,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0287,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Maringue,MZ009710,Maringue,MZ009710327,,2308,,43469,43469,Planejado
28/03/2019,OLD 20190328 0288,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Sofala,MZ009,Marromeu,MZ009711,Marromeu,MZ009711330,,2304,,43469,43469,Planejado
28/03/2019,OLD 20190328 0288,COSACA,COSACA,INGO,Implementing partner,Segurança Alimentar,Food Distribution,,,em espécie (in-kind),Sofala,MZ009,Marromeu,MZ009711,Marromeu,MZ009711330,,2304,,43469,43469,Planejado
28/03/2019,OLD 20190328 0289,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Manica,MZ004,Barue,MZ004602,,,,3333,,43469,43469,Planejado
28/03/2019,OLD 20190328 0290,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Manica,MZ004,Guro,MZ004604,Guro,MZ004604139,,3333,,43469,43469,Planejado
28/03/2019,OLD 20190328 0291,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Manica,MZ004,Machaze,MZ004605,,,,3333,,43469,43469,Planejado
28/03/2019,OLD 20190328 0292,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Manica,MZ004,Macossa,MZ004606,Macossa,MZ004606146,,3333,,43469,43469,Planejado
28/03/2019,OLD 20190328 0293,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Manica,MZ004,Manica,MZ004607,Manica,MZ004607150,,3333,,43469,43469,Planejado
28/03/2019,OLD 20190328 0294,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Manica,MZ004,Mossurize,MZ004608,,,,3335,,43469,43469,Planejado
28/03/2019,OLD 20190328 0295,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Tete,MZ010,Cahora Bassa,MZ010503,,,,555,,43469,43469,Planejado
28/03/2019,OLD 20190328 0296,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Tete,MZ010,Changara,MZ010504,,,,555,,43469,43469,Planejado
28/03/2019,OLD 20190328 0297,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Tete,MZ010,Mutarara,MZ010511,,,,555,,43469,43469,Planejado
28/03/2019,OLD 20190328 0298,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Tete,MZ010,Chifunde,MZ010505,Chifunde,MZ010505344,,555,,43469,43469,Planejado
28/03/2019,OLD 20190328 0299,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Tete,MZ010,Chiuta,MZ010506,,,,555,,43469,43469,Planejado
28/03/2019,OLD 20190328 0300,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Tete,MZ010,,,,,,555,,43469,43469,Planejado
28/03/2019,OLD 20190328 0301,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Tete,MZ010,Macanga,MZ010507,,,,555,,43469,43469,Planejado
28/03/2019,OLD 20190328 0302,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Tete,MZ010,Magoe,MZ010508,,,,555,,43469,43469,Planejado
28/03/2019,OLD 20190328 0303,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Tete,MZ010,Zumbu,MZ010513,Zumbu,MZ010513369,,560,,43469,43469,Planejado
28/03/2019,OLD 20190328 0304,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Chinde,MZ011403,Chinde,MZ011403372,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0305,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Gile,MZ011404,Gile,MZ011404376,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0306,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Gurue,MZ011405,Gurue,MZ011405377,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0307,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Ile,MZ011406,Ile,MZ011406380,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0308,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Inhassunge,MZ011407,Inhassunge,MZ011407384,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0309,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Chinde,MZ011403,Luabo,MZ011403373,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0310,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Lugela,MZ011408,Lugela,MZ011408385,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0311,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Maganja da Costa,MZ011409,Maganja,MZ011409390,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0312,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Milange,MZ011410,Milange,MZ011410394,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0313,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Mocuba,MZ011411,Mocuba,MZ011411397,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0314,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Mopeia,MZ011412,Mopeia,MZ011412401,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0315,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Morrumbala,MZ011413,Morrumbala,MZ011413405,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0316,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Namacurra,MZ011414,Namacurra,MZ011414407,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0317,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Namarroi,MZ011415,Namarroi,MZ011415408,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0318,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Nicoadala,MZ011416,Nicoadala,MZ011416412,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0319,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Pebane,MZ011417,Pebane,MZ011417415,,294,,43469,43469,Planejado
28/03/2019,OLD 20190328 0320,COSACA,COSACA,INGO,Lead Organisation,Segurança Alimentar,,,,em espécie (in-kind),Zambezia,MZ011,Cidade De Quelimane,MZ011401,Cidade De Quelimane,MZ011401410,,296,,43469,43469,Planejado
28/03/2019,OLD 20190328 0010,DEMA DENMARK,DEMA/EUCP,Gov.,Implementing partner,"Água, Saneamento e Higiene",Purificacao e distribuicao de agua,,,em espécie (in-kind),Sofala,MZ009,Cidade Da Beira,MZ009701,,,,,,,,
28/03/2019,OLD 20190328 0011,DEMA DENMARK,DEMA/EUCP,Gov.,Implementing partner,"Água, Saneamento e Higiene",Purificacao e distribuicao de agua,,,em espécie (in-kind),Sofala,MZ009,Cidade Da Beira,MZ009701,,,,,,,,
28/03/2019,OLD 20190328 0012,DPOPHRH S - DIRECÇÃO PROVINCIAL DE OBRAS PÚBLICAS E RECURSOS HÍDRICOS DE SOFALA,DPOPHRH,Gov.,Implementing partner,"Água, Saneamento e Higiene",,,,,,,,,,,,,,,,
28/03/2019,OLD 20190328 0013,EDM - ELECTRICIDADE DE MOÇAMBIQUE,EDM,Private,Implementing partner,"Água, Saneamento e Higiene",Abastecimento de Agua,,Gerador e materiais,em espécie (in-kind),Sofala,MZ009,Cidade Da Beira,MZ009701,Cidade da Beira,MZ009701318,,,,,,
28/03/2019,OLD 20190328 0014,EDM - ELECTRICIDADE DE MOÇAMBIQUE,EDM,Private,Implementing partner,"Água, Saneamento e Higiene",Abastecimento de Agua,,Gerador e materiais,em espécie (in-kind),Sofala,MZ009,Cidade Da Beira,MZ009701,Cidade da Beira,MZ009701318,,,,,,
28/03/2019,OLD 20190328 0015,FIPAG - FUNDO DE INVESTIMENTO E PATRIMÓNIO DO ABASTECIMENTO DE ÁGUA,FIPAG,Gov.,Implementing partner,"Água, Saneamento e Higiene",,,,,,,,,,,,,,,,
28/03/2019,OLD 20190328 0016,GLOBALMEDIC,GM,INGO,Implementing partner,"Água, Saneamento e Higiene",Purificacao e distribuicao de agua,,Water Treatment Plant,em espécie (in-kind),Sofala,MZ009,Buzi,MZ009702,Estaquinha,MZ009702305,,,,,,
28/03/2019,OLD 20190328 0017,GNR PORTUGAL - GUARDA NACIONAL REPUBLICANA,GNR Por.,Gov.,Implementing partner,"Água, Saneamento e Higiene",Purificacao e distribuicao de agua,,Water Treatment Plant,em espécie (in-kind),Sofala,MZ009,Buzi,MZ009702,Buzi,MZ009702304,,,,,,
28/03/2019,OLD 20190328 0270,GP,GP,Gov.,Lead Organisation,Segurança Alimentar,,,food aid,em espécie (in-kind),Sofala,MZ009,Nhamatanda,MZ009713,,,,2500,,,,Planejado
28/03/2019,OLD 20190328 0271,GP,GP,Gov.,Lead Organisation,Segurança Alimentar,,,food aid,em espécie (in-kind),Sofala,MZ009,Dondo,MZ009707,,,,2500,,,,Planejado
28/03/2019,OLD 20190328 0272,GP,GP,Gov.,Lead Organisation,Segurança Alimentar,,,food aid,em espécie (in-kind),Sofala,MZ009,Muanza,MZ009712,,,,2500,,,,Planejado
28/03/2019,OLD 20190328 0273,GP,GP,Gov.,Lead Organisation,Segurança Alimentar,,,food aid,em espécie (in-kind),Sofala,MZ009,Cheringoma,MZ009705,,,,2500,,,,Planejado
28/03/2019,OLD 20190328 0274,GP,GP,Gov.,Lead Organisation,Segurança Alimentar,,,food aid,em espécie (in-kind),Sofala,MZ009,Maringue,MZ009710,,,,2500,,,,Planejado
28/03/2019,OLD 20190328 0275,GP,GP,Gov.,Lead Organisation,Segurança Alimentar,,,food aid,em espécie (in-kind),Sofala,MZ009,Gorongosa,MZ009807,,,,2500,,,,Planejado
28/03/2019,OLD 20190328 0002,HELPCODE,HelpCode,INGO,Implementing partner,"Água, Saneamento e Higiene",Distribuicao de agua,,Consumiveis e material e reparacao,em espécie (in-kind),Sofala,MZ009,Nhamatanda,MZ009713,Nhamatanda,MZ009713333,,,,,,
28/03/2019,OLD 20190328 0098,INGC,INGC,Gov.,Implementing partner,Saúde,"Surge, EMTs, CHWs, mobile Hospitals",,"Surge, EMTs, CHWs, mobile Hospitals",,Sofala,MZ009,Cidade Da Beira,MZ009701,,,,,,,,Em curso
28/03/2019,OLD 20190328 0115,INGC,INGC,Gov.,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits  and NFI provided,,,,Manica,MZ004,Sussundenga,MZ004609,Dombe,MZ004609157,Matarara,360,displaced,43548,43549,Concluído
28/03/2019,OLD 20190328 0118,INGC,INGC,Gov.,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits provided,,,,,,,,,,,500,,43548,43548,Concluído
28/03/2019,OLD 20190328 0119,INGC,INGC,Gov.,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits provided,,,,,,,,,,,500,,43548,43548,Concluído
28/03/2019,OLD 20190328 0120,INGC,INGC,Gov.,Implementing partner,Abrigo/ Artigos não alimentares,Sheltering kits provided,,,,,,,,,,inhrangue - village,500,,43550,43550,Concluído
28/03/2019,OLD 20190328 0174,INGC,INGC,Gov.,Implementing partner,Logística,Transport,,INGC teams 3 firemen,em espécie (in-kind),Sofala,MZ009,Buzi,MZ009702,,,Guara-Guara,,,43547,43547,Concluído
28/03/2019,OLD 20190328 0192,INGC,INGC,Gov.,Implementing partner,Nutrição,Distribution,,28 caixas Aspo,em espécie (in-kind),,,,,,,,,,43549,43549,Concluído
28/03/2019,OLD 20190328 0193,INGC,INGC,Gov.,Implementing partner,Nutrição,Distribution,,1.4 tonnes rice,em espécie (in-kind),,,,,,,,,,43549,43549,Concluído
28/03/2019,OLD 20190328 0195,INGC,INGC,Gov.,Implementing partner,Logística,Transport,,Director general,em espécie (in-kind),,,,,,,,,,43549,43549,Concluído
28/03/2019,OLD 20190328 0196,INGC,INGC,Gov.,Implementing partner,Saúde,Transport,,medecines,em espécie (in-kind),,,,,,,,,,43549,43549,Concluído
28/03/2019,OLD 20190328 0197,INGC,INGC,Gov.,Implementing partner,Saúde,Transport,,9 doctors,em espécie (in-kind),Sofala,MZ009,Buzi,MZ009702,,,Guara-Guara,,,43549,43549,Concluído
28/03/2019,OLD 20190328 0198,INGC,INGC,Gov.,Implementing partner,"Água, Saneamento e Higiene",Transport,,500 kg water treatment,em espécie (in-kind),Sofala,MZ009,Buzi,MZ009702,,,Guara-Guara,,,43549,43549,Concluído
28/03/2019,OLD 20190328 0199,INGC,INGC,Gov.,Implementing partner,Saúde,Transport,,1 pregnant woman,em espécie (in-kind),Sofala,MZ009,Buzi,MZ009702,,,,,,43549,43549,Concluído