countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
DMA,,Not specified,,,,,,2020,,1800000,
DMA,,Not specified,,,,,,2018,,49801,
DMA,632,Dominica Flash Appeal 2017,FDMA17,5,5,2017-09-28,2017-12-29,2017,31116613,20872210,67
DMA,,Not specified,,,,,,2017,,8938192,
DMA,,Not specified,,,,,,2016,,155701,
DMA,,Not specified,,,,,,2015,,1070825,
DMA,,Not specified,,,,,,2013,,100000,
DMA,,Not specified,,,,,,2011,,13643,
DMA,,Not specified,,,,,,2007,,1459652,
