ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,519842,Women who have heard of HIV or AIDS,98.4,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505001,1505001,Region,North,0,,0,1,HAKAIDWHRD,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4447857,Women who have heard of HIV or AIDS,99.8,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505002,1505002,Region,Central,0,,0,1,HAKAIDWHRD,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,1384686,Women who have heard of HIV or AIDS,98.9,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505003,1505003,Region,East,0,,0,1,HAKAIDWHRD,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556613,Women who have heard of HIV or AIDS,96.8,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505004,1505004,Region,South,0,,0,1,HAKAIDWHRD,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,6297452,Women who have heard of HIV or AIDS,98.8,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_HRD,135163010,I,505005,1505005,Region,West,0,,0,1,HAKAIDWHRD,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,545527,Number of women,1345,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_NUM,135163020,D,505001,1505001,Region,North,0,,0,1,HAKAIDWNUM,UADHS2007505001,2007,DHS,,1277,,,1
UKR,Central,2552647,Number of women,817,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_NUM,135163020,D,505002,1505002,Region,Central,0,,0,1,HAKAIDWNUM,UADHS2007505002,2007,DHS,,1334,,,1
UKR,East,1384687,Number of women,2120,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_NUM,135163020,D,505003,1505003,Region,East,0,,0,1,HAKAIDWNUM,UADHS2007505003,2007,DHS,,1117,,,1
UKR,South,1556957,Number of women,1049,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_NUM,135163020,D,505004,1505004,Region,South,0,,0,1,HAKAIDWNUM,UADHS2007505004,2007,DHS,,1488,,,1
UKR,West,6307503,Number of women,1509,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_NUM,135163020,D,505005,1505005,Region,West,0,,0,1,HAKAIDWNUM,UADHS2007505005,2007,DHS,,1625,,,1
UKR,North,3314181,Number of women (unweighted),1277,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_UNW,135163030,U,505001,1505001,Region,North,0,,0,1,HAKAIDWUNW,UADHS2007505001,2007,DHS,1345,,,,1
UKR,Central,4447856,Number of women (unweighted),1334,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_UNW,135163030,U,505002,1505002,Region,Central,0,,0,1,HAKAIDWUNW,UADHS2007505002,2007,DHS,817,,,,1
UKR,East,2546086,Number of women (unweighted),1117,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_UNW,135163030,U,505003,1505003,Region,East,0,,0,1,HAKAIDWUNW,UADHS2007505003,2007,DHS,2120,,,,1
UKR,South,21813,Number of women (unweighted),1488,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_UNW,135163030,U,505004,1505004,Region,South,0,,0,1,HAKAIDWUNW,UADHS2007505004,2007,DHS,1049,,,,1
UKR,West,3146599,Number of women (unweighted),1625,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_W_UNW,135163030,U,505005,1505005,Region,West,0,,0,1,HAKAIDWUNW,UADHS2007505005,2007,DHS,1509,,,,1
UKR,North,2559731,Men who have heard of HIV or AIDS,98.2,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_HRD,135164040,I,505001,1505001,Region,North,0,,0,1,HAKAIDMHRD,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,3649995,Men who have heard of HIV or AIDS,99.3,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_HRD,135164040,I,505002,1505002,Region,Central,0,,0,1,HAKAIDMHRD,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,5030129,Men who have heard of HIV or AIDS,98.4,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_HRD,135164040,I,505003,1505003,Region,East,0,,0,1,HAKAIDMHRD,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21480,Men who have heard of HIV or AIDS,99.7,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_HRD,135164040,I,505004,1505004,Region,South,0,,0,1,HAKAIDMHRD,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,6516895,Men who have heard of HIV or AIDS,97.7,1,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_HRD,135164040,I,505005,1505005,Region,West,0,,0,1,HAKAIDMHRD,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,2559730,Number of men,616,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_NUM,135164050,D,505001,1505001,Region,North,0,,0,1,HAKAIDMNUM,UADHS2007505001,2007,DHS,,590,,,1
UKR,Central,2552648,Number of men,354,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_NUM,135164050,D,505002,1505002,Region,Central,0,,0,1,HAKAIDMNUM,UADHS2007505002,2007,DHS,,565,,,1
UKR,East,5137751,Number of men,1060,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_NUM,135164050,D,505003,1505003,Region,East,0,,0,1,HAKAIDMNUM,UADHS2007505003,2007,DHS,,590,,,1
UKR,South,21479,Number of men,493,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_NUM,135164050,D,505004,1505004,Region,South,0,,0,1,HAKAIDMNUM,UADHS2007505004,2007,DHS,,725,,,1
UKR,West,6610214,Number of men,654,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_NUM,135164050,D,505005,1505005,Region,West,0,,0,1,HAKAIDMNUM,UADHS2007505005,2007,DHS,,708,,,1
UKR,North,2559728,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_UNW,135164060,U,505001,1505001,Region,North,0,,0,1,HAKAIDMUNW,UADHS2007505001,2007,DHS,616,,,,1
UKR,Central,3649997,Number of men (unweighted),565,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_UNW,135164060,U,505002,1505002,Region,Central,0,,0,1,HAKAIDMUNW,UADHS2007505002,2007,DHS,354,,,,1
UKR,East,4608598,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_UNW,135164060,U,505003,1505003,Region,East,0,,0,1,HAKAIDMUNW,UADHS2007505003,2007,DHS,1060,,,,1
UKR,South,21733,Number of men (unweighted),725,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_UNW,135164060,U,505004,1505004,Region,South,0,,0,1,HAKAIDMUNW,UADHS2007505004,2007,DHS,493,,,,1
UKR,West,4318124,Number of men (unweighted),708,0,UA,Ukraine,2007,UA2007DHS,HA_KAID_M_UNW,135164060,U,505005,1505005,Region,West,0,,0,1,HAKAIDMUNW,UADHS2007505005,2007,DHS,654,,,,1
UKR,North,1104262,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],89.2,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CND,135203010,I,505001,1505001,Region,North,0,,0,1,HAKHVPWCND,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6834827,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],91.8,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CND,135203010,I,505002,1505002,Region,Central,0,,0,1,HAKHVPWCND,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,3221071,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],93.8,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CND,135203010,I,505003,1505003,Region,East,0,,0,1,HAKHVPWCND,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21331,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],89.7,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CND,135203010,I,505004,1505004,Region,South,0,,0,1,HAKHVPWCND,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,3398122,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],91.6,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CND,135203010,I,505005,1505005,Region,West,0,,0,1,HAKHVPWCND,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1104263,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],86.2,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_SX1,135203020,I,505001,1505001,Region,North,0,,0,1,HAKHVPWSX1,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6834828,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],88.7,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_SX1,135203020,I,505002,1505002,Region,Central,0,,0,1,HAKHVPWSX1,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,3221072,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],93.4,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_SX1,135203020,I,505003,1505003,Region,East,0,,0,1,HAKHVPWSX1,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21332,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],83.6,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_SX1,135203020,I,505004,1505004,Region,South,0,,0,1,HAKHVPWSX1,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,3398123,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],88,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_SX1,135203020,I,505005,1505005,Region,West,0,,0,1,HAKHVPWSX1,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1104264,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],82.7,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CS1,135203030,I,505001,1505001,Region,North,0,,0,1,HAKHVPWCS1,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,6834829,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],84.8,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CS1,135203030,I,505002,1505002,Region,Central,0,,0,1,HAKHVPWCS1,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,3221073,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],90.8,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CS1,135203030,I,505003,1505003,Region,East,0,,0,1,HAKHVPWCS1,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21333,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],79.5,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CS1,135203030,I,505004,1505004,Region,South,0,,0,1,HAKHVPWCS1,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,3398125,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],83.8,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_CS1,135203030,I,505005,1505005,Region,West,0,,0,1,HAKHVPWCS1,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1121116,Number of women,1345,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_NUM,135203040,D,505001,1505001,Region,North,0,,0,1,HAKHVPWNUM,UADHS2007505001,2007,DHS,,1277,,,1
UKR,Central,6943079,Number of women,817,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_NUM,135203040,D,505002,1505002,Region,Central,0,,0,1,HAKHVPWNUM,UADHS2007505002,2007,DHS,,1334,,,1
UKR,East,2546094,Number of women,2120,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_NUM,135203040,D,505003,1505003,Region,East,0,,0,1,HAKHVPWNUM,UADHS2007505003,2007,DHS,,1117,,,1
UKR,South,21192,Number of women,1049,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_NUM,135203040,D,505004,1505004,Region,South,0,,0,1,HAKHVPWNUM,UADHS2007505004,2007,DHS,,1488,,,1
UKR,West,2559732,Number of women,1509,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_NUM,135203040,D,505005,1505005,Region,West,0,,0,1,HAKHVPWNUM,UADHS2007505005,2007,DHS,,1625,,,1
UKR,North,3369937,Number of women (unweighted),1277,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_UNW,135203050,U,505001,1505001,Region,North,0,,0,1,HAKHVPWUNW,UADHS2007505001,2007,DHS,1345,,,,1
UKR,Central,4644502,Number of women (unweighted),1334,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_UNW,135203050,U,505002,1505002,Region,Central,0,,0,1,HAKHVPWUNW,UADHS2007505002,2007,DHS,817,,,,1
UKR,East,3221131,Number of women (unweighted),1117,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_UNW,135203050,U,505003,1505003,Region,East,0,,0,1,HAKHVPWUNW,UADHS2007505003,2007,DHS,2120,,,,1
UKR,South,21583,Number of women (unweighted),1488,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_UNW,135203050,U,505004,1505004,Region,South,0,,0,1,HAKHVPWUNW,UADHS2007505004,2007,DHS,1049,,,,1
UKR,West,3398126,Number of women (unweighted),1625,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_W_UNW,135203050,U,505005,1505005,Region,West,0,,0,1,HAKHVPWUNW,UADHS2007505005,2007,DHS,1509,,,,1
UKR,North,2559734,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],86.5,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CND,135204060,I,505001,1505001,Region,North,0,,0,1,HAKHVPMCND,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,1504724,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],90.5,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CND,135204060,I,505002,1505002,Region,Central,0,,0,1,HAKHVPMCND,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,2546095,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],95.8,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CND,135204060,I,505003,1505003,Region,East,0,,0,1,HAKHVPMCND,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,20831,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],91.1,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CND,135204060,I,505004,1505004,Region,South,0,,0,1,HAKHVPMCND,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,808748,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],91,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CND,135204060,I,505005,1505005,Region,West,0,,0,1,HAKHVPMCND,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,2559733,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],84.3,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_SX1,135204070,I,505001,1505001,Region,North,0,,0,1,HAKHVPMSX1,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,1504729,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],87,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_SX1,135204070,I,505002,1505002,Region,Central,0,,0,1,HAKHVPMSX1,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,2546091,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],94.4,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_SX1,135204070,I,505003,1505003,Region,East,0,,0,1,HAKHVPMSX1,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,20830,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],90.2,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_SX1,135204070,I,505004,1505004,Region,South,0,,0,1,HAKHVPMSX1,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,808747,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],87.5,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_SX1,135204070,I,505005,1505005,Region,West,0,,0,1,HAKHVPMSX1,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,2559735,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],81,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CS1,135204080,I,505001,1505001,Region,North,0,,0,1,HAKHVPMCS1,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,1504730,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],83,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CS1,135204080,I,505002,1505002,Region,Central,0,,0,1,HAKHVPMCS1,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,2546105,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],93.2,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CS1,135204080,I,505003,1505003,Region,East,0,,0,1,HAKHVPMCS1,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,20832,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],86.2,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CS1,135204080,I,505004,1505004,Region,South,0,,0,1,HAKHVPMCS1,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,808749,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],83.3,1,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_CS1,135204080,I,505005,1505005,Region,West,0,,0,1,HAKHVPMCS1,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,2559747,Number of men,616,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_NUM,135204090,D,505001,1505001,Region,North,0,,0,1,HAKHVPMNUM,UADHS2007505001,2007,DHS,,590,,,1
UKR,Central,1507787,Number of men,354,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_NUM,135204090,D,505002,1505002,Region,Central,0,,0,1,HAKHVPMNUM,UADHS2007505002,2007,DHS,,565,,,1
UKR,East,2546092,Number of men,1060,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_NUM,135204090,D,505003,1505003,Region,East,0,,0,1,HAKHVPMNUM,UADHS2007505003,2007,DHS,,590,,,1
UKR,South,20833,Number of men,493,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_NUM,135204090,D,505004,1505004,Region,South,0,,0,1,HAKHVPMNUM,UADHS2007505004,2007,DHS,,725,,,1
UKR,West,808750,Number of men,654,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_NUM,135204090,D,505005,1505005,Region,West,0,,0,1,HAKHVPMNUM,UADHS2007505005,2007,DHS,,708,,,1
UKR,North,2559739,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_UNW,135204100,U,505001,1505001,Region,North,0,,0,1,HAKHVPMUNW,UADHS2007505001,2007,DHS,616,,,,1
UKR,Central,4205977,Number of men (unweighted),565,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_UNW,135204100,U,505002,1505002,Region,Central,0,,0,1,HAKHVPMUNW,UADHS2007505002,2007,DHS,354,,,,1
UKR,East,2546093,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_UNW,135204100,U,505003,1505003,Region,East,0,,0,1,HAKHVPMUNW,UADHS2007505003,2007,DHS,1060,,,,1
UKR,South,21584,Number of men (unweighted),725,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_UNW,135204100,U,505004,1505004,Region,South,0,,0,1,HAKHVPMUNW,UADHS2007505004,2007,DHS,493,,,,1
UKR,West,2559737,Number of men (unweighted),708,0,UA,Ukraine,2007,UA2007DHS,HA_KHVP_M_UNW,135204100,U,505005,1505005,Region,West,0,,0,1,HAKHVPMUNW,UADHS2007505005,2007,DHS,654,,,,1
UKR,North,5222836,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],67,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_HLT,135233010,I,505001,1505001,Region,North,0,,0,1,HACKNAWHLT,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,737717,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],93.8,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_HLT,135233010,I,505002,1505002,Region,Central,0,,0,1,HACKNAWHLT,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,2546103,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],82.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_HLT,135233010,I,505003,1505003,Region,East,0,,0,1,HACKNAWHLT,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21040,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],70.8,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_HLT,135233010,I,505004,1505004,Region,South,0,,0,1,HACKNAWHLT,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5259271,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],68.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_HLT,135233010,I,505005,1505005,Region,West,0,,0,1,HACKNAWHLT,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5222837,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],69.5,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_MOS,135233020,I,505001,1505001,Region,North,0,,0,1,HACKNAWMOS,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,737728,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],64.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_MOS,135233020,I,505002,1505002,Region,Central,0,,0,1,HACKNAWMOS,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,2546104,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],76.8,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_MOS,135233020,I,505003,1505003,Region,East,0,,0,1,HACKNAWMOS,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21041,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],75.1,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_MOS,135233020,I,505004,1505004,Region,South,0,,0,1,HACKNAWMOS,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5259272,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],61,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_MOS,135233020,I,505005,1505005,Region,West,0,,0,1,HACKNAWMOS,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5222834,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],72.3,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_SHR,135233040,I,505001,1505001,Region,North,0,,0,1,HACKNAWSHR,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,737715,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],82.7,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_SHR,135233040,I,505002,1505002,Region,Central,0,,0,1,HACKNAWSHR,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,2546101,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],82.8,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_SHR,135233040,I,505003,1505003,Region,East,0,,0,1,HACKNAWSHR,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21038,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],80.2,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_SHR,135233040,I,505004,1505004,Region,South,0,,0,1,HACKNAWSHR,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5260200,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],65.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_SHR,135233040,I,505005,1505005,Region,West,0,,0,1,HACKNAWSHR,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5222838,No incorrect beliefs about AIDS - Composite of 3 components [Women],12.2,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_REJ,135233050,I,505001,1505001,Region,North,0,,0,1,HACKNAWREJ,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,737729,No incorrect beliefs about AIDS - Composite of 3 components [Women],18.2,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_REJ,135233050,I,505002,1505002,Region,Central,0,,0,1,HACKNAWREJ,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,2546107,No incorrect beliefs about AIDS - Composite of 3 components [Women],20,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_REJ,135233050,I,505003,1505003,Region,East,0,,0,1,HACKNAWREJ,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21042,No incorrect beliefs about AIDS - Composite of 3 components [Women],12.7,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_REJ,135233050,I,505004,1505004,Region,South,0,,0,1,HACKNAWREJ,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5259293,No incorrect beliefs about AIDS - Composite of 3 components [Women],16.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_REJ,135233050,I,505005,1505005,Region,West,0,,0,1,HACKNAWREJ,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5222835,Comprehensive correct knowledge about AIDS [Women],10.1,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505001,1505001,Region,North,0,,0,1,HACKNAWCKA,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,737716,Comprehensive correct knowledge about AIDS [Women],14.9,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505002,1505002,Region,Central,0,,0,1,HACKNAWCKA,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,2546102,Comprehensive correct knowledge about AIDS [Women],18.3,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505003,1505003,Region,East,0,,0,1,HACKNAWCKA,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,21039,Comprehensive correct knowledge about AIDS [Women],10.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505004,1505004,Region,South,0,,0,1,HACKNAWCKA,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,5260201,Comprehensive correct knowledge about AIDS [Women],13.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,505005,1505005,Region,West,0,,0,1,HACKNAWCKA,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,5261750,Number of women,1345,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505001,1505001,Region,North,0,,0,1,HACKNAWNUM,UADHS2007505001,2007,DHS,,1277,,,1
UKR,Central,766048,Number of women,817,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505002,1505002,Region,Central,0,,0,1,HACKNAWNUM,UADHS2007505002,2007,DHS,,1334,,,1
UKR,East,2546108,Number of women,2120,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505003,1505003,Region,East,0,,0,1,HACKNAWNUM,UADHS2007505003,2007,DHS,,1117,,,1
UKR,South,21159,Number of women,1049,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505004,1505004,Region,South,0,,0,1,HACKNAWNUM,UADHS2007505004,2007,DHS,,1488,,,1
UKR,West,5278431,Number of women,1509,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_NUM,135233070,D,505005,1505005,Region,West,0,,0,1,HACKNAWNUM,UADHS2007505005,2007,DHS,,1625,,,1
UKR,North,3520684,Number of women (unweighted),1277,0,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_UNW,135233080,U,505001,1505001,Region,North,0,,0,1,HACKNAWUNW,UADHS2007505001,2007,DHS,1345,,,,1