GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,,,,2753,2753.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,,,,316,316.08000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,,,,3,2.86000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,,,,3562,3562.15000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,,,,32,32.26000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN3,High-income,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_HI,High-income,,GRC,Greece,,,,,,,,TOTL,Total,,,,,,,,<5,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN3,High-income,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_HI,High-income,,GRC,Greece,,,,,,,,URB,Urban,,,,,,,,Not available,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN3,High-income,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,WB_HI,High-income,,GRC,Greece,,,,,,,,RUR,Rural,,,,,,,,Not available,,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,73,73.27666,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,67,67.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,566,565.78892,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,2 429,2428.78112,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,63,62.62165,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,75 867,75867.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,1 103,1103.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,6 982,6982.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,427 755,427755.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,1,0.50596,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,16 316,16316.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,7,7.09960,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE000,Total,,15,0.15000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE000,Total,,70,70.22721,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE000,Total,,510 604,510604.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE000,Total,,3 068,3067.84670,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE000,Total,,16,0.16000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,ENVCAUSE000,Total,,17 486,17486.00000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,,,,48 644,48644.00773,,,,,
SUNBEDEXIST,Existence of national regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,,,,No,,,,,,
SUNBEDEXISTSUBNATIONAL,Existence of subnational regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GRC,Greece,,,,,,,,,,,,,,,,,No,,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,116,116.25307,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,1725,1725.42029,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,19 160,19160.11719,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,43 631,43630.96484,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,27 629,27628.94727,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,59 067 [59 067 - 80 081],59067.19141,21633.00000,80081.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,66,66.08147,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,889,889.36804,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,15 887,15886.85449,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,28 522,28521.76563,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,13 703,13703.12109,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,33 195 [11 941 - 43 983],33194.51172,11941.00000,43983.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,50.2,50.17160,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,836,836.05225,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,3273,3273.26270,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,13 926,13925.82520,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,15 109,15109.19922,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,92 262 [34 043 - 123 906],92261.70313,34043.00000,123906.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 [1-13],5.78106,1.49192,12.93377,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,38 [23-51],37.91661,23.12908,50.53940,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,12 [5-19],11.96573,5.41812,19.49064,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,15 [7-24],14.74224,6.87591,23.98055,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,75 [56-95],75.14587,56.46954,94.76909,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,5 [2-8],4.74023,2.46151,7.93787,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [1-12],5.28414,1.36368,11.82203,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,36 [22-48],36.10233,22.02237,48.12112,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,14 [6-22],13.55051,6.13572,22.07205,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,17 [8-27],16.80803,7.83941,27.34088,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,74 [55-94],73.63147,54.77187,94.01775,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.88645,0.97960,3.15901,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 [2-14],6.29658,1.62496,14.08712,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,40 [24-53],39.79880,24.27721,53.04819,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,10 [5-17],10.32162,4.67367,16.81260,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,13 [6-20],12.59913,5.87634,20.49444,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,77 [58-97],76.71695,58.21560,96.53260,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,8 [4-13],7.70082,3.99890,12.89561,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,605 [156-1 355],605.47680,156.25589,1354.61180,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 971 [2 422-5 293],3971.17788,2422.41307,5293.21961,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 253 [567-2 041],1253.22463,567.46449,2041.34267,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,1 544 [720-2 512],1544.02157,720.14507,2511.59126,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,7 870 [5 914-9 926],7870.36661,5914.31036,9925.59515,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,496 [258-831],496.46574,257.80544,831.36925,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,282 [73-630],281.79983,72.72431,630.46077,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 925 [1 174-2 566],1925.31250,1174.43799,2566.26678,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,723 [327-1 177],722.63966,327.21377,1177.08761,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,896 [418-1 458],896.36101,418.07056,1458.07062,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,3 927 [2 921-5 014],3926.71631,2920.94638,5013.90275,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,101 [52-168],100.60331,52.24143,168.46781,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GRC,Greece,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,324 [84-724],323.67697,83.53158,724.15102,,,