GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,2.0,2.00000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,16.89,16.89000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,9.72,9.72000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,5.82,5.82000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,11.48,11.48000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,5.15,5.15000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,6.95,6.95000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,5.60,5.60000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,31.94,31.94000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,15.56,15.56000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,6.88,6.88000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,5.28,5.28000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,6.14,6.14000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,11.20,11.20000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,,,,,,,805,805.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,,,,,,,858,858.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,782,782.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,,,,,,,750,750.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,,,,,,,760,760.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,,,,,,,850,850.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GAB,2009,2009,Gabon,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,,,,,,,51,51.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,,,,,,,48,48.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,43,43.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,,,,,,,26,26.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,,,,,,,32,32.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,,,,,,,40,40.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,,,,,,,,,,42,42.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,39,39.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,,,,,,,856,856.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,,,,,,,906,906.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,825,825.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,,,,,,,7,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,,,,,,,769,769.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GAB,2003,2003,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,,,,,,,791,791.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,,,,,,,1,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,,,,,,,890,890.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GAB,2005,2005,Gabon,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,,,,,,,,,,5,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GAB,2006,2006,Gabon,,,,,,,,,,,952,952.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,"1,025",1.02500,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,,,,,,,4,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,"1,131",1.13100,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,4,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GAB,2009,2009,Gabon,,,,,,,,,,,"1,131",1.13100,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GAB,2009,2009,Gabon,,,,,,,,,,,4,,,,,,
SA_0000001680,Perceived trend in production,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,increase,,,,,,
SA_0000001681,Perceived trend in imports,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,increase,,,,,,
SA_0000001682,Perceived trend in sales,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,increase,,,,,,
SA_0000001683,Perceived trend in exports,0,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,stable,,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,0.29,0.29000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,2.57,2.57000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,0.13,0.13000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,0.39,0.39000,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,yes,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,yes,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_19,Programmes diverting clients from the justice system towards treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2515,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_17,Legislative provision for compulsory treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2513,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_18,Drug courts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2514,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_16,Legislative provision for treatment and rehabilitation of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2512,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_14,Policy documents on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2510,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_15,Guidelines on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,no,,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,BTSX,Both sexes,,,,,,,,7.0,7.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,13.3,13.30000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,BTSX,Both sexes,,,,,,,,120.4,120.40000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,118.9,118.90000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,120.6,120.60000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,47.7,47.70000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,BTSX,Both sexes,,,,,,,,44.9,44.90000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,41.6,41.60000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,BTSX,Both sexes,,,,,,,,5.2,5.20000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,6.6,6.60000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,4.0,4.00000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,0.4,0.40000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,1.1,1.10000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,BTSX,Both sexes,,,,,,,,0.7,0.70000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,6.3,6.30000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,2.4,2.40000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,BTSX,Both sexes,,,,,,,,4.3,4.30000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,BTSX,Both sexes,,,,,,,,5.1,5.10000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,4.6,4.60000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,5.5,5.50000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,BTSX,Both sexes,,,,,,,,5.7,5.70000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,5.4,5.40000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,5.9,5.90000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,BTSX,Both sexes,,,,,,,,102.6,102.60000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,133.3,133.30000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,75.7,75.70000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,FMLE,Female,,,,,,,,4.3,4.30000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GAB,2004,2004,Gabon,,MLE,Male,,,,,,,,12.2,12.20000,,,,,