GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,MLE,Male,,,,,,,,85.6,85.63000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,FMLE,Female,,,,,,,,84.4,84.36000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,MLE,Male,,,,,,,,84.2,84.22000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,FMLE,Female,,,,,,,,84.7,84.74000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,MLE,Male,,,,,,,,21.4,21.35000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,FMLE,Female,,,,,,,,13.9,13.94000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,MLE,Male,,,,,,,,19.9,19.87000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,FMLE,Female,,,,,,,,14.2,14.15000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,URB,Urban,,,,,89.9,89.88000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,RUR,Rural,,,,,80.5,80.50000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,URB,Urban,,,,,89.5,89.48000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,RUR,Rural,,,,,79.6,79.61000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,URB,Urban,,,,,13.2,13.20000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,RUR,Rural,,,,,19.7,19.71000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,URB,Urban,,,,,13.6,13.57000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,RUR,Rural,,,,,18.9,18.88000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ1,Q1 (Poorest),,75.0,75.00000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ2,Q2,,78.7,78.71000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ3,Q3,,89.3,89.32000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ4,Q4,,91.0,91.04000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ5,Q5 (Richest),,92.3,92.30000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ1,Q1 (Poorest),,75.2,75.24000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ2,Q2,,76.4,76.35000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ3,Q3,,89.0,89.04000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ4,Q4,,90.4,90.38000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ5,Q5 (Richest),,93.1,93.12000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ1,Q1 (Poorest),,14.1,14.06000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ2,Q2,,11.0,10.97000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ3,Q3,,31.6,31.64000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ4,Q4,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ5,Q5 (Richest),, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ1,Q1 (Poorest),,14.2,14.22000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ2,Q2,,12.7,12.69000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ3,Q3,,28.2,28.19000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ4,Q4,,14.5,14.51000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,WQ5,Q5 (Richest),, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,NHLM,None,,,,,,,,,,,74.3,74.32000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,PRLM,Primary,,,,,,,,,,,83.3,83.26000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,SHLM,Secondary or higher,,,,,,,,,,,91.2,91.23000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,NHLM,None,,,,,,,,,,,77.2,77.23000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,PRLM,Primary,,,,,,,,,,,82.1,82.06000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,SHLM,Secondary or higher,,,,,,,,,,,92.2,92.16000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,NHLM,None,,,,,,,,,,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,PRLM,Primary,,,,,,,,,,,18.9,18.91000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,SHLM,Secondary or higher,,,,,,,,,,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,NHLM,None,,,,,,,,,,, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,PRLM,Primary,,,,,,,,,,,18.3,18.29000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,STP,Sao Tome and Principe,,SHLM,Secondary or higher,,,,,,,,,,,11.2,11.21000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312946,NLIS_312946,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312946,PUBLISHED,Published,,2008-2009,2008-2009,,AFR,2008,2009,Africa,,,,,STP,Sao Tome and Principe,,,,,MLE,Male,,,,,,,,11.3,11.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312946,NLIS_312946,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312946,PUBLISHED,Published,,2008-2009,2008-2009,,AFR,2008,2009,Africa,,,,,STP,Sao Tome and Principe,,,,,BTSX,Both sexes,,,,,,,,11.2,11.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312946,NLIS_312946,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312946,PUBLISHED,Published,,2008-2009,2008-2009,,AFR,2008,2009,Africa,,,,,STP,Sao Tome and Principe,,,,,FMLE,Female,,,,,,,,11.1,11.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313087,NLIS_313087,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313087,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,STP,Sao Tome and Principe,,,,,BTSX,Both sexes,,,,,,,,9.6,9.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310132,NLIS_310132,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310132,PUBLISHED,Published,,1986,1986,,AFR,1986,1986,Africa,,,,,STP,Sao Tome and Principe,,,,,BTSX,Both sexes,,,,,,,,6.0,6.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312394,NLIS_312394,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312394,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,STP,Sao Tome and Principe,,,,,MLE,Male,,,,,,,,4.4,4.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313285,NLIS_313285,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313285,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,STP,Sao Tome and Principe,,,,,BTSX,Both sexes,,,,,,,,4.0,4.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312394,NLIS_312394,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312394,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,STP,Sao Tome and Principe,,,,,BTSX,Both sexes,,,,,,,,3.9,3.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312394,NLIS_312394,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312394,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,STP,Sao Tome and Principe,,,,,FMLE,Female,,,,,,,,3.5,3.50000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,,,,99,99.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,,,,99,99.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,,,,99,99.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,,,,99,99.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,,,,99,99.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,,,,99,99.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,,,,99,99.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,,,,99,99.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,STP,Sao Tome and Principe,,,,,,,,,,,,,,99,99.00000,,,,,