countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
MOZ,,Not specified,,,,,,2028,,3592814,
MOZ,,Not specified,,,,,,2027,,2574850,
MOZ,,Not specified,,,,,,2026,,2276569,
MOZ,,Not specified,,,,,,2025,,8768416,
MOZ,1183,Mozambique Humanitarian Response Plan 2024,HMOZ24,4,Humanitarian response plan,2024-01-01,2024-12-31,2024,413420177,44685143,11
MOZ,,Not specified,,,,,,2024,,5045466,
MOZ,1131,Mozambique Humanitarian Response Plan 2023,HMOZ23,4,Humanitarian response plan,2023-01-01,2023-12-31,2023,512912994,210624813,41
MOZ,1153,"Mozambique Cholera, Cyclone and Floods 2023",OMOZ23,1614,Other,2023-03-01,2023-09-30,2023,138008861,31074164,23
MOZ,,Not specified,,,,,,2023,,53725187,
MOZ,1094,Mozambique Humanitarian Response Plan 2022,HMOZ22,4,Humanitarian response plan,2022-01-01,2022-12-31,2022,388499803,278230365,72
MOZ,1106,Mozambique Gombe Emergency Response Plan 2022,FMOZ22,5,Flash appeal,2022-04-01,2022-09-30,2022,48073854,18592824,39
MOZ,,Not specified,,,,,,2022,,33985792,
MOZ,1040,Mozambique Humanitarian Response Plan 2021,HMOZ21,4,Humanitarian response plan,2021-01-01,2021-12-31,2021,254080356,202926284,80
MOZ,,Not specified,,,,,,2021,,114869274,
MOZ,990,Mozambique COVID-19 2020,OMOZ20b,1614,Other,2020-05-01,2020-12-31,2020,68105000,67545378,99
MOZ,997,Cabo Delgado Province Mozambique Rapid Response Plan 2020,OMOZ20a,1614,Other,2020-06-01,2020-12-31,2020,35454000,52136553,147
MOZ,,Not specified,,,,,,2020,,95209968,
MOZ,761,Mozambique Humanitarian Response Plan 2019,HMOZ19,4,Humanitarian response plan,2019-01-01,2019-12-31,2019,620547627,314358433,51
MOZ,,Not specified,,,,,,2019,,91587391,
MOZ,,Not specified,,,,,,2018,,18384674,
MOZ,586,Mozambique Cyclone Dineo Flash Appeal 2017,FMOZ17,5,Flash appeal,2017-02-28,2017-05-31,2017,10246400,4929089,48
MOZ,,Not specified,,,,,,2017,,44232488,
MOZ,,Not specified,,,,,,2016,,75299913,
MOZ,,Not specified,,,,,,2015,,11956010,
MOZ,,Not specified,,,,,,2014,,15040606,
MOZ,,Not specified,,,,,,2013,,23709041,
MOZ,,Not specified,,,,,,2012,,14072273,
MOZ,,Not specified,,,,,,2011,,4896717,
MOZ,,Not specified,,,,,,2010,,11292720,
MOZ,,Not specified,,,,,,2009,,13889103,
MOZ,275,Southern African Region Preparedness and Response Plan 2008 [unrevised as of Nov. 2008; appeal closed at 33% funding and unmet requirements reduced to zero] ,FMOZ08,5,Flash appeal,2008-02-01,2008-08-08,2008,26430016,29460906,111
MOZ,,Not specified,,,,,,2008,,20342435,
MOZ,243,Mozambique Floods and Cyclone Flash Appeal 2007,FMOZ07,5,Flash appeal,2007-03-01,2007-06-30,2007,38677251,26582033,69
MOZ,,Not specified,,,,,,2007,,23470567,
MOZ,,Not specified,,,,,,2006,,18063459,
MOZ,,Not specified,,,,,,2005,,11278802,
MOZ,129,Humanitarian Crisis in Southern Africa - MOZAMBIQUE (July 2003 - June 2004),CMOZ0304,110,CAP,2003-07-01,2004-06-30,2003,20060140,5296737,26
MOZ,,Not specified,,,,,,2003,,3154935,
MOZ,,Not specified,,,,,,2002,,18268031,
MOZ,,Not specified,,,,,,2001,,28053541,
MOZ,,Not specified,,,,,,2000,,168900625,
