GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
IMMUNIZATION_VACCINATIONCARDSSEEN,Proportion of vaccination cards seen (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5603,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,59,59.00000,,,,,"Egypt Demographic and Health Survey, 2014"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,0,0.00000,,,,,
