countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
COD,,Not specified,,,,,,2028,,12779705,
COD,,Not specified,,,,,,2027,,10384495,
COD,,Not specified,,,,,,2026,,23651612,
COD,,Not specified,,,,,,2025,,48077233,
COD,1187,République Démocratique du Congo Plan de Réponse Humanitaire 2024,HCOD24,4,Humanitarian response plan,2024-01-01,2024-12-31,2024,2580627746,369242091,14
COD,,Not specified,,,,,,2024,,10708068,
COD,1113,République Démocratique du Congo Plan de Réponse Humanitaire 2023,HCOD23,4,Humanitarian response plan,2023-01-01,2023-12-31,2023,2252684083,901334342,40
COD,,Not specified,,,,,,2023,,127611750,
COD,1093,République Démocratique du Congo Plan de Réponse Humanitaire 2022,HCOD22,4,Humanitarian response plan,2022-01-01,2022-12-31,2022,1881674597,1002794551,53
COD,,Not specified,,,,,,2022,,106828016,
COD,1026,République Démocratique du Congo Plan de Réponse Humanitaire 2021,HCOD21,4,Humanitarian response plan,2021-01-01,2021-12-31,2021,1984303303,867394750,44
COD,,Not specified,,,,,,2021,,240846652,
COD,919,Democratic Republic of the Congo 2020,HCOD20,4,Humanitarian response plan,2020-01-01,2020-12-31,2020,2069134820,877087234,42
COD,1006,Famine Prevention COVID-19 2020,OGLBL20,1614,Other,2020-05-01,2020-12-31,2020,,7000000,
COD,,Not specified,,,,,,2020,,261820446,
COD,673,Democratic Republic of the Congo 2019,HCOD19,4,Humanitarian response plan,2019-01-01,2019-12-31,2019,1653700000,754718220,46
COD,,Not specified,,,,,,2019,,444695336,
COD,652,Democratic Republic of the Congo 2018,HCOD18,4,Humanitarian response plan,2018-01-01,2018-12-31,2018,1675200000,824951436,49
COD,,Not specified,,,,,,2018,,211323677,
COD,587,Democratic Republic of the Congo 2017,HCOD17,4,Humanitarian response plan,2017-02-13,2017-12-31,2017,812614297,478324965,59
COD,,Not specified,,,,,,2017,,84707182,
COD,511,Democratic Republic of the Congo 2016,HCOD16,4,Humanitarian response plan,2016-01-01,2016-12-31,2016,690000000,414772852,60
COD,,Not specified,,,,,,2016,,67462951,
COD,457,Democratic Republic of the Congo 2015,HCOD15,4,Humanitarian response plan,2015-01-01,2015-12-31,2015,692000000,390542616,56
COD,,Not specified,,,,,,2015,,75620998,
COD,427,Democratic Republic of the Congo 2014,HCOD1415,4,Humanitarian response plan,2014-01-01,2015-04-30,2014,832097250,394191520,47
COD,,Not specified,,,,,,2014,,180971072,
COD,403,Democratic Republic of the Congo 2013,CCOD1314,110,CAP,2013-01-01,2014-05-01,2013,892643970,629381833,71
COD,,Not specified,,,,,,2013,,113243117,
COD,381,Democratic Republic of the Congo 2012,CCOD1213,110,CAP,2012-01-01,2013-03-31,2012,791331026,584431727,74
COD,,Not specified,,,,,,2012,,65337561,
COD,358,Democratic Republic of the Congo 2011,CCOD1112,110,CAP,2011-01-01,2012-12-31,2011,735754098,488391703,66
COD,,Not specified,,,,,,2011,,57585118,
COD,324,Democratic Republic of the Congo 2010,CCOD10,110,CAP,2010-01-01,2010-12-31,2010,827616628,521026865,63
COD,,Not specified,,,,,,2010,,58531426,
COD,309,Democratic Republic of the Congo 2009,CCOD09,110,CAP,2009-01-01,2009-12-30,2009,946252242,644401677,68
COD,,Not specified,,,,,,2009,,47580927,
COD,268,Democratic Republic of the Congo 2008 Humanitarian Action Plan,CCOD08,110,CAP,2008-01-01,2008-12-31,2008,736511765,607264789,82
COD,,Not specified,,,,,,2008,,39381866,
COD,232,Democratic Republic of the Congo 2007 Humanitarian Action Plan,CCOD07,110,CAP,2007-01-01,2007-12-31,2007,686591107,463818035,68
COD,,Not specified,,,,,,2007,,47368492,
COD,206,Democratic Republic of the Congo Action Plan 2006,CCOD06,110,CAP,2006-01-01,2006-12-31,2006,696024728,354195238,51
COD,,Not specified,,,,,,2006,,94394180,
COD,163,Democratic Republic of the Congo 2005,CCOD05,110,CAP,2005-01-01,2005-12-31,2005,219757245,142656881,65
COD,,Not specified,,,,,,2005,,127546050,
COD,144,Democratic Republic of the Congo 2004,CCOD04,110,CAP,2004-01-01,2004-12-31,2004,162602463,118811355,73
COD,,Not specified,,,,,,2004,,105222919,
COD,113,Democratic Republic of the Congo 2003,CCOD03,110,CAP,2003-01-01,2003-12-31,2003,229407473,108171010,47
COD,,Not specified,,,,,,2003,,78954757,
COD,88,Democratic Republic of the Congo 2002,CCOD02,110,CAP,2002-01-01,2002-12-31,2002,202201192,98431642,49
COD,,Not specified,,,,,,2002,,78216155,
COD,40,Democratic Republic of the Congo 2001,CCOD01,110,CAP,2001-01-01,2001-12-31,2001,122856090,83132706,68
COD,,Not specified,,,,,,2001,,70995705,
COD,51,Democratic Republic of the Congo 2000,CCOD00,110,CAP,2000-01-01,2000-12-31,2000,37039207,11772710,32
COD,,Not specified,,,,,,2000,,17097892,
