GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NER,Niger,,,,,33 [28-42],33.00000,28.00000,42.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NER,Niger,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,NER,Niger,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NER,Niger,,,,,46 [39-53],45.69019,38.80656,53.47521,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NER,Niger,,,,, 26 000 [22 000-30 000],26000.00000,22000.00000,30000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,,,, 1 229,1229.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,,,,13,13.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,,,,39,38.62830,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,,,,865 274,865274.00000,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NER,Niger,,,,,2.69,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NER,Niger,,,,,0.21,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. Serosurveillance sentinelle des IST/VIH chez les femmes enceintes : Cette etude a ete conduite aupres d’un echantillon de femmes enceintes âgees de 15-49 ans frequentant les services de sante prenatale de 32 districts sanitaires dans les huit regions du pays. En realite, le nombre de points de collecte de specimens de sang a ete de soixante quatre (64) dont un site urbain et un site rural ; cependant, certains d’entre ont pu etre regroupes dans un meme site geographique. SOURCE: Sentinel surveillance. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,,,,0.19,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). Il s'agit femmes qui ont beneficie d’un depistage de la syphilis uniquement dans les centres de PTME. Le denominateur provient de l'annuaire des statistique sanitaire 2013. L'annuaire 2014 n'est encore  disponible. SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NER,Niger,,,,,0.04,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: Rapport PTME 2015"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NER,Niger,,,,,0.9,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: National programme data. Rapport DSME/MSP 2016"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NER,Niger,,,,,2.66,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. Neant. Neant. SOURCE: DHIS 2 Niger, 2019"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,NER,Niger,,,,,2.41,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. Neant. Neant. SOURCE: DHIS2 Niger 2020"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,NER,Niger,,,,,1.57,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: DHIS2"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NER,Niger,,,,,95.3,95.30000,,,,,Estimate for screening coverage (%) at First ANC visit: 95.3. Estimate for screening coverage (%) for Any ANC visit: Not available. SOURCE: Enquete Nationale de Surveillance Sentinnelle 2009
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NER,Niger,,,,,95.5,95.50000,,,,,"Estimate for screening coverage (%) at First ANC visit: 95.5. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. Serosurveillance sentinelle des IST/VIH chez les femmes enceintes :Cette etude a ete conduite aupres d’un echantillon de femmes enceintes âgees de 15-49 ans frequentant les services de sante prenatale de 32 districts sanitaires dans les huit regions du pays. En realite, le nombre de points de collecte de specimens de sang a ete de soixante quatre (64) dont un site urbain et un site rural ; cependant, certains d’entre ont pu etre regroupes dans un meme site geographique. (Voir rapport joint pour la methodologie complete). La surveillance sentinelle realisee ne prend pas en compte le volet ""Femmes depistees Au cours d'une visite de soins prenatals, quelle qu'elle soit"". L'etude prend en compte uniquement les Femmes depistees au cours de la premiere visite de soins prenatals. SOURCE: Sentinel surveillance. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,,,,8.2,8.20000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 8.2. Data is representative. Il s'agit femmes qui ont beneficie d’un depistage de la syphilis uniquement dans les centres de PTME. Le denominateur provient de l'annuaire des statistique sanitaire 2013. L'annuaire 2014 n'est encore  disponible. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NER,Niger,,,,,7.3,7.30000,,,,,Estimate for screening coverage (%) at First ANC visit: 7.3. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: Rapport PTME 2015
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NER,Niger,,,,,19.7,19.70000,,,,,Estimate for screening coverage (%) at First ANC visit: 19.7. Estimate for screening coverage (%) for Any ANC visit: 19.7. Data is representative. SOURCE: National programme data. Rapport DSME/MSP 2016
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,,,,10.5,10.50000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 10.5. Data is representative. SOURCE: Rapport DS/MSP 2018
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NER,Niger,,,,,10.3,10.30000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 10.3. Data is representative. Neant. Neant. SOURCE: DHIS 2 Niger, 2019"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,NER,Niger,,,,,11.7,11.70000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 11.7. Data is representative. Neant. Neant. SOURCE: DHIS2 Niger 2020
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,NER,Niger,,,,,11.4,11.40000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 11.4. Data is representative. SOURCE: DHIS2
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,,,,9.2,9.20000,,,,,Data is representative. Nombre de femmes qui ont consulte dans les services de soins prenatals qui ont beneficie d'un test serologique de la syphilis : 49437. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NER,Niger,,,,,51.9,51.90000,,,,,Data is representative. SOURCE: Rapport PTME/MSP 2015
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NER,Niger,,,,,100,100.00000,,,,,Data is representative. SOURCE: National programme data. Rapport DSME/MSP 2016
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NER,Niger,,,,,100,100.00000,,,,,"Data is representative. SOURCE: DHIS 2 Niger, 2019"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,NER,Niger,,,,,100,100.00000,,,,,Data is representative. SOURCE: DHIS2 Niger 2020
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,NER,Niger,,,,,100,100.00000,,,,,Data is representative. SOURCE: DHIS2
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,NER,Niger,,,,,34 000 [31 000–38 000],34000.00000,31000.00000,38000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,NER,Niger,,,,,34 000 [31 000–38 000],34000.00000,31000.00000,38000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,NER,Niger,,,,,34 000 [31 000–38 000],34000.00000,31000.00000,38000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NER,Niger,,,,,34 000 [31 000–37 000],34000.00000,31000.00000,37000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,,,,34 000 [31 000–37 000],34000.00000,31000.00000,37000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,NER,Niger,,,,,34 000 [31 000–37 000],34000.00000,31000.00000,37000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NER,Niger,,,,,34 000 [31 000–38 000],34000.00000,31000.00000,38000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NER,Niger,,,,,35 000 [31 000–39 000],35000.00000,31000.00000,39000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,,,,35 000 [32 000–39 000],35000.00000,32000.00000,39000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,NER,Niger,,,,,36 000 [32 000–40 000],36000.00000,32000.00000,40000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NER,Niger,,,,,37 000 [33 000–41 000],37000.00000,33000.00000,41000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,,,,37 000 [33 000–42 000],37000.00000,33000.00000,42000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,NER,Niger,,,,,39 000 [34 000–43 000],39000.00000,34000.00000,43000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NER,Niger,,,,,40 000 [36 000–45 000],40000.00000,36000.00000,45000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,NER,Niger,,,,,42 000 [37 000–47 000],42000.00000,37000.00000,47000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NER,Niger,,,,,44 000 [39 000–50 000],44000.00000,39000.00000,50000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,NER,Niger,,,,,46 000 [41 000–53 000],46000.00000,41000.00000,53000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,,,,48 000 [42 000–55 000],48000.00000,42000.00000,55000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,NER,Niger,,,,,50 000 [44 000–58 000],50000.00000,44000.00000,58000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,NER,Niger,,,,,52 000 [46 000–60 000],52000.00000,46000.00000,60000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,NER,Niger,,,,,53 000 [47 000–62 000],53000.00000,47000.00000,62000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,NER,Niger,,,,,54 000 [47 000–62 000],54000.00000,47000.00000,62000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,NER,Niger,,,,,53 000 [47 000–61 000],53000.00000,47000.00000,61000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,NER,Niger,,,,,0.2 [0.2–0.2],0.20000,0.20000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,NER,Niger,,,,,0.2 [0.2–0.2],0.20000,0.20000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,NER,Niger,,,,,0.2 [0.2–0.2],0.20000,0.20000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NER,Niger,,,,,0.2 [0.2–0.2],0.20000,0.20000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,,,,0.2 [0.2–0.2],0.20000,0.20000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,NER,Niger,,,,,0.2 [0.2–0.3],0.20000,0.20000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NER,Niger,,,,,0.2 [0.2–0.3],0.20000,0.20000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NER,Niger,,,,,0.3 [0.2–0.3],0.30000,0.20000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,,,,0.3 [0.3–0.3],0.30000,0.30000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,NER,Niger,,,,,0.3 [0.3–0.3],0.30000,0.30000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NER,Niger,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,