ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,Metropolitana,2017858,Using social marketing brand of pill,51.6,1,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_PIL,32763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWPIL,GUDHS1987410001,1987,DHS,62,62,,,1
GTM,Metropolitana,2017880,Number of women using pills,62,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_NPL,32763020,D,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWNPL,GUDHS1987410001,1987,DHS,,62,,,1
GTM,Metropolitana,2017882,Number of women using pills (unweighted),62,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWUPL,GUDHS1987410001,1987,DHS,62,,,,1
GTM,Norte,101869,Number of women using pills (unweighted),7,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410002,1410002,Region,Norte,0,,0,1,FPSOCMWUPL,GUDHS1987410002,1987,DHS,7,,,,1
GTM,Nor-Oriente,1519676,Number of women using pills (unweighted),24,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410003,1410003,Region,Nor-Oriente,0,,0,1,FPSOCMWUPL,GUDHS1987410003,1987,DHS,24,,,,1
GTM,Sur-Oriente,1708150,Number of women using pills (unweighted),13,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410004,1410004,Region,Sur-Oriente,0,,0,1,FPSOCMWUPL,GUDHS1987410004,1987,DHS,13,,,,1
GTM,Central,2011505,Number of women using pills (unweighted),10,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410005,1410005,Region,Central,0,,0,1,FPSOCMWUPL,GUDHS1987410005,1987,DHS,10,,,,1
GTM,Sur-Occidente,3990555,Number of women using pills (unweighted),16,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410006,1410006,Region,Sur-Occidente,0,,0,1,FPSOCMWUPL,GUDHS1987410006,1987,DHS,16,,,,1
GTM,Nor-Occidente,4396945,Number of women using pills (unweighted),8,0,GU,Guatemala,1987,GU1987DHS,FP_SOCM_W_UPL,32763030,U,410007,1410007,Region,Nor-Occidente,0,,0,1,FPSOCMWUPL,GUDHS1987410007,1987,DHS,8,,,,1
GTM,Metropolitana,2017859,Using social marketing brand of pill,87.2,1,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_PIL,32763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWPIL,GUDHS1995410001,1995,DHS,127,39,,,1
GTM,Nor-Oriente,6641119,Using social marketing brand of pill,81.8,1,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_PIL,32763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPSOCMWPIL,GUDHS1995410003,1995,DHS,25,34,,,1
GTM,Sur-Oriente,3877231,Using social marketing brand of pill,98.6,1,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_PIL,32763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPSOCMWPIL,GUDHS1995410004,1995,DHS,29,25,,,1
GTM,Central,4776561,Using social marketing brand of pill,89.7,1,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_PIL,32763010,I,410005,1410005,Region,Central,0,,0,1,FPSOCMWPIL,GUDHS1995410005,1995,DHS,47,54,,,1
GTM,Sur-Occidente,5037665,Using social marketing brand of pill,94.8,1,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_PIL,32763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPSOCMWPIL,GUDHS1995410006,1995,DHS,36,47,,,1
GTM,Metropolitana,2017881,Number of women using pills,127,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_NPL,32763020,D,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWNPL,GUDHS1995410001,1995,DHS,,39,,,1
GTM,Nor-Oriente,6695819,Number of women using pills,25,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_NPL,32763020,D,410003,1410003,Region,Nor-Oriente,0,,0,1,FPSOCMWNPL,GUDHS1995410003,1995,DHS,,34,,,1
GTM,Sur-Oriente,2004976,Number of women using pills,29,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_NPL,32763020,D,410004,1410004,Region,Sur-Oriente,0,,0,1,FPSOCMWNPL,GUDHS1995410004,1995,DHS,,25,,,1
GTM,Central,4776560,Number of women using pills,47,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_NPL,32763020,D,410005,1410005,Region,Central,0,,0,1,FPSOCMWNPL,GUDHS1995410005,1995,DHS,,54,,,1
GTM,Sur-Occidente,5147582,Number of women using pills,36,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_NPL,32763020,D,410006,1410006,Region,Sur-Occidente,0,,0,1,FPSOCMWNPL,GUDHS1995410006,1995,DHS,,47,,,1
GTM,Metropolitana,2017886,Number of women using pills (unweighted),39,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_UPL,32763030,U,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWUPL,GUDHS1995410001,1995,DHS,127,,,,1
GTM,Norte,4176586,Number of women using pills (unweighted),7,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_UPL,32763030,U,410002,1410002,Region,Norte,0,,0,1,FPSOCMWUPL,GUDHS1995410002,1995,DHS,5,,,,1
GTM,Nor-Oriente,1723471,Number of women using pills (unweighted),34,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_UPL,32763030,U,410003,1410003,Region,Nor-Oriente,0,,0,1,FPSOCMWUPL,GUDHS1995410003,1995,DHS,25,,,,1
GTM,Sur-Oriente,3877213,Number of women using pills (unweighted),25,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_UPL,32763030,U,410004,1410004,Region,Sur-Oriente,0,,0,1,FPSOCMWUPL,GUDHS1995410004,1995,DHS,29,,,,1
GTM,Central,2011506,Number of women using pills (unweighted),54,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_UPL,32763030,U,410005,1410005,Region,Central,0,,0,1,FPSOCMWUPL,GUDHS1995410005,1995,DHS,47,,,,1
GTM,Sur-Occidente,4539338,Number of women using pills (unweighted),47,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_UPL,32763030,U,410006,1410006,Region,Sur-Occidente,0,,0,1,FPSOCMWUPL,GUDHS1995410006,1995,DHS,36,,,,1
GTM,Nor-Occidente,4283916,Number of women using pills (unweighted),12,0,GU,Guatemala,1995,GU1995DHS,FP_SOCM_W_UPL,32763030,U,410007,1410007,Region,Nor-Occidente,0,,0,1,FPSOCMWUPL,GUDHS1995410007,1995,DHS,9,,,,1
GTM,Central,144188,Using social marketing brand of pill,97.2,1,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_PIL,32763010,I,410005,1410005,Region,Central,0,,0,1,FPSOCMWPIL,GUDHS1999410005,1998-99,DHS,21,28,,,1
GTM,Petén,1354073,Using social marketing brand of pill,99.5,1,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_PIL,32763010,I,410008,1410008,Region,Petén,0,,0,1,FPSOCMWPIL,GUDHS1999410008,1998-99,DHS,5,45,,,1
GTM,Central,144190,Number of women using pills,21,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_NPL,32763020,D,410005,1410005,Region,Central,0,,0,1,FPSOCMWNPL,GUDHS1999410005,1998-99,DHS,,28,,,1
GTM,Petén,1354072,Number of women using pills,5,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_NPL,32763020,D,410008,1410008,Region,Petén,0,,0,1,FPSOCMWNPL,GUDHS1999410008,1998-99,DHS,,45,,,1
GTM,Metropolitana,3659455,Number of women using pills (unweighted),20,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_UPL,32763030,U,410001,1410001,Region,Metropolitana,0,,0,1,FPSOCMWUPL,GUDHS1999410001,1998-99,DHS,96,,,,1
GTM,Norte,1708151,Number of women using pills (unweighted),7,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_UPL,32763030,U,410002,1410002,Region,Norte,0,,0,1,FPSOCMWUPL,GUDHS1999410002,1998-99,DHS,6,,,,1
GTM,Nor-Oriente,2011594,Number of women using pills (unweighted),11,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_UPL,32763030,U,410003,1410003,Region,Nor-Oriente,0,,0,1,FPSOCMWUPL,GUDHS1999410003,1998-99,DHS,6,,,,1
GTM,Sur-Oriente,3513238,Number of women using pills (unweighted),18,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_UPL,32763030,U,410004,1410004,Region,Sur-Oriente,0,,0,1,FPSOCMWUPL,GUDHS1999410004,1998-99,DHS,27,,,,1
GTM,Central,148278,Number of women using pills (unweighted),28,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_UPL,32763030,U,410005,1410005,Region,Central,0,,0,1,FPSOCMWUPL,GUDHS1999410005,1998-99,DHS,21,,,,1
GTM,Sur-Occidente,2017971,Number of women using pills (unweighted),14,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_UPL,32763030,U,410006,1410006,Region,Sur-Occidente,0,,0,1,FPSOCMWUPL,GUDHS1999410006,1998-99,DHS,13,,,,1
GTM,Nor-Occidente,1713276,Number of women using pills (unweighted),3,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_UPL,32763030,U,410007,1410007,Region,Nor-Occidente,0,,0,1,FPSOCMWUPL,GUDHS1999410007,1998-99,DHS,2,,,,1
GTM,Petén,2017962,Number of women using pills (unweighted),45,0,GU,Guatemala,1999,GU1999DHS,FP_SOCM_W_UPL,32763030,U,410008,1410008,Region,Petén,0,,0,1,FPSOCMWUPL,GUDHS1999410008,1998-99,DHS,5,,,,1
