ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,759920,Social security health insurance [Women],0.6,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2013,DHS,25434,25434,,,
YEM,759918,Other employer-base health insurance [Women],1.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2013,DHS,25434,25434,,,
YEM,759919,Mutual health organzation or community-base health insurance [Women],0.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2013,DHS,25434,25434,,,
YEM,759922,Privately purchased commercial insurance [Women],0.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2013,DHS,25434,25434,,,
YEM,759921,Other health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2013,DHS,25434,25434,,,
YEM,759923,No health insurance [Women],97.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2013,DHS,25434,25434,,,
YEM,763279,Number of women,25434,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2013,DHS,,25434,,,
YEM,76837,Number of women (unweighted),25434,0,YE,Yemen,2013,YE2013DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2013,DHS,25434,,,,
