GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1988-1993,1988-1993,,AFR,Africa,,BFA,1988,1993,Burkina Faso,,43.0,43.00000,,,,,"DHS 1993.  Institut National de la Statistique et de la Démographie, Macro International Inc. Enquête Démographique et de Santé Burkina Faso 1993. Calverton, Maryland USA: Macro International Inc.; 1994 (in French)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1993-1999,1993-1999,,AFR,Africa,,BFA,1993,1999,Burkina Faso,,32.1,32.10000,,,,,"DHS 1998-99. Institut National de la Statistique et de la Démographie, Macro International Inc. Enquête Démographique et de Santé, Burkina Faso 1998-1999. Calverton, Maryland, USA: Macro International Inc.; 2000 (in French). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1998-2003,1998-2003,,AFR,Africa,,BFA,1998,2003,Burkina Faso,,43.0,43.00000,,,,,Institut National de la Statistique et de la Démographie (INSD); 2003. Analyse des Resultats de l'Enquête Burkinabé sur les Conditions de Vie des Ménages. Rapport final. Burkina Faso: Institut National de la Statistique et de la Démographie (INSD); 2003 (in French). 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1998-2003,1998-2003,,AFR,Africa,,BFA,1998,2003,Burkina Faso,,38.4,38.40000,,,,,"DHS 2003.  Institut National de la Statistique et de la Démographie (INSD), ORC Macro. Enquête Démographique et de Santé du Burkina Faso 2003. Calverton, Maryland, USA: INSD; ORC Macro; 2004 (in French). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004-2006,2004-2006,,AFR,Africa,,BFA,2004,2006,Burkina Faso,,50.5,50.50000,,,,,"MICS 2006.  Enquête par Grappes à Indecateurs Multiples 2006. Rapport Final. Burkina Faso: Institut National de la Statistique et de la Démographie, Fonds des Nations Unies pour l'Enfance (UNICEF); 2008 (in French). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005-2010,2005-2010,,AFR,Africa,,BFA,2005,2010,Burkina Faso,,66.3,66.30000,,,,,"DHS 2010.  Institut National de la Statistique et de la Démographie (INSD), ICF International. Enquête Démographique et de Santé et à Indicateurs Multiples du Burkina Faso 2010. Calverton, Maryland, USA: INSD, ICF International; 2012 (in French)."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010-2015,2010-2015,,AFR,Africa,,BFA,2010,2015,Burkina Faso,,82.2,82.20000,,,,,Institut National de la Statistique et de la Démographie (INSD) [Burkina Faso]; 2015. Rapport du Module Démographie et Santé (MDS) de L’Enquête Multisectorielle Continue (EMC). Version en relecture. Burkina Faso: Institut National de la Statistique et de la Démographie (INSD); 2016 (in French).  
