GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,58639,58638.54000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,43,43.10000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,334,333.50000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,2196561,2196561.25000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,2061105,2061105.31000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,1457,1457.32000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,11722,11722.30000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,4029,4029.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,220,219.63000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,0.15,0.15000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,55903,55902.68000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,37,37.09000,,,,,
HWWS_1,Handwashing with soap after using the toilet (%),,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,WB_LI,Low-income,,BGD,Bangladesh,,,,,,,,,,,,,,,,,26,26.00000,,,,,"Luby SP, Kadir MA, Yushuf Sharker MA, Yeasmin F, Unicomb L, Sirajul Islam M. A community-randomised controlled trial promoting waterless hand sanitizer and handwashing with soap, Dhaka, Bangladesh. Tropical Medicine & International Health. 2010;15:1508-1516."
HWWS_2,Handwashing with soap after cleaning child's stool (%),,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,WB_LI,Low-income,,BGD,Bangladesh,,,,,,,,,,,,,,,,,30,30.00000,,,,,"Luby SP, Kadir MA, Yushuf Sharker MA, Yeasmin F, Unicomb L, Sirajul Islam M. A community-randomised controlled trial promoting waterless hand sanitizer and handwashing with soap, Dhaka, Bangladesh. Tropical Medicine & International Health. 2010;15:1508-1516."
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,WB_LI,Low-income,,BGD,Bangladesh,,,,,,,,TOTL,Total,,,,,,,,89,89.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,WB_LI,Low-income,,BGD,Bangladesh,,,,,,,,URB,Urban,,,,,,,,59,59.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,WB_LI,Low-income,,BGD,Bangladesh,,,,,,,,RUR,Rural,,,,,,,,>95,,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,3 844 616,3844616.00000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE000,Total,,22,0.22000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,36,36.29599,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,39 573,39573.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,113 704,113704.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,48 257,48257.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,1 695,1695.26826,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,2 461,2460.67901,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,30,30.14849,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,122,122.17838,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,4 364,4364.36430,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,2 552 303,2552303.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,4 949 517,4949517.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE000,Total,,11 346 436,11346436.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE000,Total,,23,0.23000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE000,Total,,8 520,8520.31157,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE000,Total,,201 534,201534.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,ENVCAUSE000,Total,,189,188.62286,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,,,,,,,,,,,,,1 729 966,1729965.55100,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,353 835,353834.75000,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,271 662,271661.62500,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,121 865,121865.41410,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,270 583,270583.40630,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,249 310,249309.85940,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,749 837 [749 837 - 919 646],749836.87500,607961.00000,919646.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,194 853,194853.23440,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,147 601,147601.01560,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,91 102,91102.44531,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,189 574,189573.59380,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,126 707,126706.60160,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,517 418 [411 938 - 645 789],517418.15630,411938.00000,645789.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,30 763,30762.97070,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,81 010,81009.81250,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,122 603,122603.25000,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,124 061,124060.60160,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,158 982,158981.51560,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,1 267 255 [1 019 971 - 1 565 478],1267255.00000,1019971.00000,1565478.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 [3-11],6.30306,2.63246,11.10404,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,18 [12-22],17.51909,12.20198,22.11393,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 [4-7],5.46347,3.93225,7.08721,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,16 [8-24],15.78456,8.45485,24.23267,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,46 [36-58],46.42018,36.33346,57.86957,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.35000,0.84915,1.92397,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [2-9],4.90498,2.04855,8.64106,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [11-19],15.19757,10.58505,19.18353,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 [4-7],5.38284,3.87421,6.98262,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,16 [8-24],15.67058,8.39379,24.05768,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,42 [33-53],41.83397,32.63459,52.85288,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.67800,0.42646,0.96627,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,8 [3-14],7.66890,3.20290,13.51023,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,20 [14-25],19.78709,13.78163,24.97677,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6 [4-7],5.54224,3.98894,7.18940,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,16 [9-24],15.89592,8.51450,24.40363,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,51 [40-63],50.90065,39.98709,63.27952,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],2.00650,1.26209,2.85960,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,10 277 [4 292-18 105],10276.89220,4292.12345,18104.70956,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,BGD,Bangladesh,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,28 564 [19 895-36 056],28564.21021,19894.85646,36055.92060,,,