GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,,,,19 [12-22],19.00000,12.00000,22.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,,,,37 [13-42],37.15032,12.60759,42.32894,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,,,, 2 700 [2 400-7 900],2700.00000,2400.00000,7900.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,73,73.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,<1,,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,8,7.54067,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,742 002,742002.00000,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,,,,34 000 [29 000–39 000],34000.00000,29000.00000,39000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,,,,30 000 [26 000–34 000],30000.00000,26000.00000,34000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,,,,26 000 [23 000–30 000],26000.00000,23000.00000,30000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,,,,23 000 [20 000–25 000],23000.00000,20000.00000,25000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,20 000 [18 000–22 000],20000.00000,18000.00000,22000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,17 000 [15 000–19 000],17000.00000,15000.00000,19000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,14 000 [13 000–16 000],14000.00000,13000.00000,16000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,,,,12 000 [11 000–14 000],12000.00000,11000.00000,14000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,10 000 [9600–12 000],10000.00000,9600.00000,12000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,,,,8900 [8100–9800],8900.00000,8100.00000,9800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,,,,7500 [6800–8300],7500.00000,6800.00000,8300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,EGY,2011,2011,Egypt,,,,,6300 [5700–7000],6300.00000,5700.00000,7000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,,,,5300 [4800–5900],5300.00000,4800.00000,5900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,,,,4400 [4000–5000],4400.00000,4000.00000,5000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,,,,3700 [3300–4200],3700.00000,3300.00000,4200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,EGY,2007,2007,Egypt,,,,,3100 [2700–3500],3100.00000,2700.00000,3500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,,,,2600 [2300–3000],2600.00000,2300.00000,3000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,EGY,2005,2005,Egypt,,,,,2200 [1900–2500],2200.00000,1900.00000,2500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,,,,1800 [1600–2200],1800.00000,1600.00000,2200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,,,,1500 [1300–1800],1500.00000,1300.00000,1800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,EGY,2002,2002,Egypt,,,,,1300 [1000–1600],1300.00000,1000.00000,1600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,EGY,2001,2001,Egypt,,,,,1100 [850–1300],1100.00000,850.00000,1300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,EGY,2000,2000,Egypt,,,,,900 [680–1100],900.00000,680.00000,1100.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,EGY,2011,2011,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,EGY,2007,2007,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,EGY,2005,2005,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,EGY,2002,2002,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,EGY,2001,2001,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,EGY,2000,2000,Egypt,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,BTSX,Both sexes,,5100 [4100–6200],5100.00000,4100.00000,6200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,BTSX,Both sexes,,4600 [3800–5500],4600.00000,3800.00000,5500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,BTSX,Both sexes,,4100 [3400–4900],4100.00000,3400.00000,4900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,BTSX,Both sexes,,3700 [3100–4300],3700.00000,3100.00000,4300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,BTSX,Both sexes,,3400 [2900–3900],3400.00000,2900.00000,3900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,BTSX,Both sexes,,3000 [2600–3500],3000.00000,2600.00000,3500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,EGY,2016,2016,Egypt,,BTSX,Both sexes,,2700 [2400–3000],2700.00000,2400.00000,3000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,EGY,2015,2015,Egypt,,BTSX,Both sexes,,2300 [2100–2600],2300.00000,2100.00000,2600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,EGY,2014,2014,Egypt,,BTSX,Both sexes,,2000 [1800–2300],2000.00000,1800.00000,2300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,EGY,2013,2013,Egypt,,BTSX,Both sexes,,1700 [1600–1900],1700.00000,1600.00000,1900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,EGY,2012,2012,Egypt,,BTSX,Both sexes,,1500 [1300–1600],1500.00000,1300.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,EGY,2011,2011,Egypt,,BTSX,Both sexes,,1300 [1100–1400],1300.00000,1100.00000,1400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,EGY,2010,2010,Egypt,,BTSX,Both sexes,,1100 [970–1200],1100.00000,970.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,EGY,2009,2009,Egypt,,BTSX,Both sexes,,900 [810–1000],900.00000,810.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,EGY,2008,2008,Egypt,,BTSX,Both sexes,,770 [690–850],770.00000,690.00000,850.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,EGY,2007,2007,Egypt,,BTSX,Both sexes,,650 [580–720],650.00000,580.00000,720.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,EGY,2006,2006,Egypt,,BTSX,Both sexes,,560 [500–630],560.00000,500.00000,630.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,EGY,2005,2005,Egypt,,BTSX,Both sexes,,<500 [<500–530],500.00000,500.00000,530.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,EGY,2004,2004,Egypt,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,EGY,2003,2003,Egypt,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,EGY,2002,2002,Egypt,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,EGY,2001,2001,Egypt,,BTSX,Both sexes,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,EGY,2000,2000,Egypt,,BTSX,Both sexes,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,EGY,2022,2022,Egypt,,,,,520 [<500–660],520.00000,500.00000,660.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,EGY,2021,2021,Egypt,,,,,<500 [<500–600],500.00000,500.00000,600.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,EGY,2020,2020,Egypt,,,,,<500 [<500–560],500.00000,500.00000,560.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,EGY,2019,2019,Egypt,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,EGY,2018,2018,Egypt,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,EGY,2017,2017,Egypt,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,