GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SWZ,Eswatini,,,,,85 [72- >95],85.00000,72.00000,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SWZ,Eswatini,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SWZ,Eswatini,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SWZ,Eswatini,,,,,82 [78-86],82.34851,78.49668,86.41749,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SWZ,Eswatini,,,,, 110 000 [100 000-110 000],110000.00000,100000.00000,110000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SWZ,Eswatini,,,,,287,287.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SWZ,Eswatini,,,,,36,36.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SWZ,Eswatini,,,,,Jan.2012-Dec.2013,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SWZ,Eswatini,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SWZ,Eswatini,,,,,356,355.51545,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SWZ,Eswatini,,,,,391 067,391067.00000,,,,,
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SWZ,Eswatini,,,,,3.3,,,,,,"TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: National programme data. "
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SWZ,Eswatini,,,,,1.72,,,,,,Data is not representative. SOURCE: National programme data. 
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SWZ,Eswatini,,,,,2.35,,,,,,Data is representative. TEST TYPE: mixed/unknown. SOURCE: National programme data. 
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SWZ,Eswatini,,,,,1.74,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SWZ,Eswatini,,,,,58.3,58.30000,,,,,Estimate for screening coverage (%) at First ANC visit: 58.3. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is not representative.  Some private-owned facilities do not report to national system. And reporting is sometimes inconsistent. SOURCE: National programme data. biennial Ante Natal Care surveillances
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SWZ,Eswatini,,,,,97.8,97.80000,,,,,Estimate for screening coverage (%) at First ANC visit: 97.8. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is not representative. SOURCE: National programme data. 
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SWZ,Eswatini,,,,,85.2,85.20000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 85.2. Data is representative. SOURCE: National programme data. 
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SWZ,Eswatini,,,,,89.4,89.40000,,,,,Estimate for screening coverage (%) at First ANC visit: 89.4. Estimate for screening coverage (%) for Any ANC visit: 89.4. Data is representative. SOURCE: National programme data. 
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,SWZ,Eswatini,,,,,54.4,54.40000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 54.4. Data is representative. SOURCE: National programme data. 
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SWZ,Eswatini,,,,,93.3,93.30000,,,,,Data is not representative. Some private owned facilities do not report and reporting is inconsistent. SOURCE: National programme data
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SWZ,Eswatini,,,,,98,98.00000,,,,,Data is not representative. Women attending ANC in health faiclities. SOURCE: National programme data
PerctreatedANC,Antenatal care attendees positive for syphilis who received treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SWZ,Eswatini,,,,,90.2,90.20000,,,,,Data is representative. SOURCE: National programme data
RateCS,Congenital syphilis rate per 100 000 live births,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SWZ,Eswatini,,,,,0,0.00000,,,,,Data is not representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
CaseCS,Congenital syphilis number of reported cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SWZ,Eswatini,,,,,0,0.00000,,,,,Data is not representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,SWZ,Eswatini,,,,,220 000 [210 000–240 000],220000.00000,210000.00000,240000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,SWZ,Eswatini,,,,,230 000 [210 000–240 000],230000.00000,210000.00000,240000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,SWZ,Eswatini,,,,,230 000 [210 000–240 000],230000.00000,210000.00000,240000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SWZ,Eswatini,,,,,230 000 [210 000–240 000],230000.00000,210000.00000,240000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SWZ,Eswatini,,,,,230 000 [210 000–240 000],230000.00000,210000.00000,240000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SWZ,Eswatini,,,,,220 000 [210 000–240 000],220000.00000,210000.00000,240000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SWZ,Eswatini,,,,,220 000 [210 000–240 000],220000.00000,210000.00000,240000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SWZ,Eswatini,,,,,220 000 [210 000–230 000],220000.00000,210000.00000,230000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SWZ,Eswatini,,,,,220 000 [200 000–230 000],220000.00000,200000.00000,230000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SWZ,Eswatini,,,,,210 000 [200 000–220 000],210000.00000,200000.00000,220000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SWZ,Eswatini,,,,,200 000 [190 000–210 000],200000.00000,190000.00000,210000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SWZ,Eswatini,,,,,200 000 [190 000–210 000],200000.00000,190000.00000,210000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SWZ,Eswatini,,,,,190 000 [180 000–200 000],190000.00000,180000.00000,200000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SWZ,Eswatini,,,,,190 000 [180 000–200 000],190000.00000,180000.00000,200000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SWZ,Eswatini,,,,,180 000 [170 000–190 000],180000.00000,170000.00000,190000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SWZ,Eswatini,,,,,180 000 [170 000–190 000],180000.00000,170000.00000,190000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SWZ,Eswatini,,,,,170 000 [160 000–180 000],170000.00000,160000.00000,180000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SWZ,Eswatini,,,,,170 000 [160 000–180 000],170000.00000,160000.00000,180000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SWZ,Eswatini,,,,,160 000 [150 000–170 000],160000.00000,150000.00000,170000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SWZ,Eswatini,,,,,160 000 [150 000–170 000],160000.00000,150000.00000,170000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SWZ,Eswatini,,,,,150 000 [140 000–160 000],150000.00000,140000.00000,160000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SWZ,Eswatini,,,,,150 000 [140 000–160 000],150000.00000,140000.00000,160000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SWZ,Eswatini,,,,,140 000 [130 000–150 000],140000.00000,130000.00000,150000.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,SWZ,Eswatini,,,,,25.9 [24.7–26.5],25.90000,24.70000,26.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,SWZ,Eswatini,,,,,26.8 [25.8–27.3],26.80000,25.80000,27.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,SWZ,Eswatini,,,,,27.6 [26.8–28],27.60000,26.80000,28.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SWZ,Eswatini,,,,,28.4 [27.7–28.8],28.40000,27.70000,28.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SWZ,Eswatini,,,,,28.9 [28.3–29.2],28.90000,28.30000,29.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SWZ,Eswatini,,,,,29.2 [28.8–29.5],29.20000,28.80000,29.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SWZ,Eswatini,,,,,29.6 [29.2–30],29.60000,29.20000,30.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SWZ,Eswatini,,,,,29.9 [29.6–30.3],29.90000,29.60000,30.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SWZ,Eswatini,,,,,29.9 [29.5–30.2],29.90000,29.50000,30.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SWZ,Eswatini,,,,,29.5 [29.1–29.8],29.50000,29.10000,29.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SWZ,Eswatini,,,,,28.9 [28.5–29.4],28.90000,28.50000,29.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SWZ,Eswatini,,,,,28.4 [27.9–28.9],28.40000,27.90000,28.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SWZ,Eswatini,,,,,27.9 [27.4–28.5],27.90000,27.40000,28.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SWZ,Eswatini,,,,,27.5 [26.9–28.2],27.50000,26.90000,28.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SWZ,Eswatini,,,,,27.2 [26.6–27.9],27.20000,26.60000,27.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SWZ,Eswatini,,,,,27 [26.3–27.7],27.00000,26.30000,27.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SWZ,Eswatini,,,,,26.7 [25.9–27.6],26.70000,25.90000,27.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SWZ,Eswatini,,,,,26.5 [25.6–27.4],26.50000,25.60000,27.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SWZ,Eswatini,,,,,26.3 [25.3–27.3],26.30000,25.30000,27.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SWZ,Eswatini,,,,,26.1 [24.9–27.2],26.10000,24.90000,27.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SWZ,Eswatini,,,,,25.7 [24.4–27],25.70000,24.40000,27.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SWZ,Eswatini,,,,,25.3 [23.9–26.7],25.30000,23.90000,26.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SWZ,Eswatini,,,,,24.6 [22.9–26.2],24.60000,22.90000,26.20000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,SWZ,Eswatini,,BTSX,Both sexes,,4000 [3500–4500],4000.00000,3500.00000,4500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,SWZ,Eswatini,,BTSX,Both sexes,,5000 [4500–5500],5000.00000,4500.00000,5500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,SWZ,Eswatini,,BTSX,Both sexes,,5100 [4600–5600],5100.00000,4600.00000,5600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SWZ,Eswatini,,BTSX,Both sexes,,6800 [6200–7300],6800.00000,6200.00000,7300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SWZ,Eswatini,,BTSX,Both sexes,,7500 [6800–8100],7500.00000,6800.00000,8100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SWZ,Eswatini,,BTSX,Both sexes,,7700 [6900–8200],7700.00000,6900.00000,8200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SWZ,Eswatini,,BTSX,Both sexes,,8800 [8100–9400],8800.00000,8100.00000,9400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SWZ,Eswatini,,BTSX,Both sexes,,11 000 [10 000–12 000],11000.00000,10000.00000,12000.00000,,,