ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,2804180,Under-five mortality rate,144,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446001,1988,DHS,,,127,161,1
TGO,Plateaux,331036,Under-five mortality rate,146,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446004,1988,DHS,,,124,169,1
TGO,Centrale,2793320,Under-five mortality rate,179,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446005,1988,DHS,,,115,243,1
TGO,Kara,11083,Under-five mortality rate,173,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446006,1988,DHS,,,137,209,1
TGO,Savanes,1519836,Under-five mortality rate,200,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446007,1988,DHS,,,153,248,1
TGO,Ensemble Maritime,353722,Under-five mortality rate,132,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446001,1998,DHS,,,119,146,
TGO,Maritime,34055,Under-five mortality rate,145,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446002,1998,DHS,,,129,161,1
TGO,Lomé,2798814,Under-five mortality rate,108,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446003,1998,DHS,,,84,132,1
TGO,Plateaux,2793654,Under-five mortality rate,133,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446004,1998,DHS,,,116,151,1
TGO,Centrale,342600,Under-five mortality rate,145,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446005,1998,DHS,,,127,163,1
TGO,Kara,330195,Under-five mortality rate,163,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446006,1998,DHS,,,142,184,1
TGO,Savanes,181722,Under-five mortality rate,173,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446007,1998,DHS,,,157,188,1
TGO,Ensemble Maritime,1495,Under-five mortality rate,70,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446001,2013-14,DHS,,,58,82,
TGO,Maritime,344782,Under-five mortality rate,79,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446002,2013-14,DHS,,,57,102,1
TGO,Lomé,257631,Under-five mortality rate,63,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446003,2013-14,DHS,,,52,74,1
TGO,Plateaux,217568,Under-five mortality rate,96,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446004,2013-14,DHS,,,80,112,1
TGO,Centrale,2798907,Under-five mortality rate,113,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446005,2013-14,DHS,,,96,130,1
TGO,Kara,3239521,Under-five mortality rate,130,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446006,2013-14,DHS,,,109,150,1
TGO,Savanes,277059,Under-five mortality rate,107,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446007,2013-14,DHS,,,92,123,1
TGO,Ensemble Maritime,5545543,Households with at least one insecticide-treated mosquito net (ITN),56.8,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETPHITN,TGDHS2013446001,2013-14,DHS,4643,3633,,,
TGO,Maritime,4532600,Households with at least one insecticide-treated mosquito net (ITN),63.8,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETPHITN,TGDHS2013446002,2013-14,DHS,1928,1305,,,1
TGO,Lomé,5950116,Households with at least one insecticide-treated mosquito net (ITN),51.8,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETPHITN,TGDHS2013446003,2013-14,DHS,2715,2328,,,1
TGO,Plateaux,1996049,Households with at least one insecticide-treated mosquito net (ITN),72.1,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETPHITN,TGDHS2013446004,2013-14,DHS,2226,1825,,,1
TGO,Centrale,6056131,Households with at least one insecticide-treated mosquito net (ITN),76.6,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,446005,1446005,Region,Centrale,0,,0,1,MLNETPHITN,TGDHS2013446005,2013-14,DHS,815,1245,,,1
TGO,Kara,6706415,Households with at least one insecticide-treated mosquito net (ITN),77.4,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,446006,1446006,Region,Kara,0,,0,1,MLNETPHITN,TGDHS2013446006,2013-14,DHS,1041,1365,,,1
TGO,Savanes,5303666,Households with at least one insecticide-treated mosquito net (ITN),69.4,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_ITN,124661020,I,446007,1446007,Region,Savanes,0,,0,1,MLNETPHITN,TGDHS2013446007,2013-14,DHS,824,1481,,,1
TGO,Ensemble Maritime,5106922,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,30,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETPHIT2,TGDHS2013446001,2013-14,DHS,4625,3615,,,
TGO,Maritime,986296,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,33.7,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETPHIT2,TGDHS2013446002,2013-14,DHS,1924,1301,,,1
TGO,Lomé,4324013,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,27.3,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETPHIT2,TGDHS2013446003,2013-14,DHS,2701,2314,,,1
TGO,Plateaux,1996053,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,35.5,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETPHIT2,TGDHS2013446004,2013-14,DHS,2213,1813,,,1
TGO,Centrale,1246868,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,37.1,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,446005,1446005,Region,Centrale,0,,0,1,MLNETPHIT2,TGDHS2013446005,2013-14,DHS,814,1243,,,1
TGO,Kara,2016034,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,43.9,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,446006,1446006,Region,Kara,0,,0,1,MLNETPHIT2,TGDHS2013446006,2013-14,DHS,1036,1360,,,1
TGO,Savanes,5740788,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,24.7,1,TG,Togo,2013,TG2013DHS,ML_NETP_H_IT2,124661100,I,446007,1446007,Region,Savanes,0,,0,1,MLNETPHIT2,TGDHS2013446007,2013-14,DHS,823,1479,,,1
TGO,Ensemble Maritime,6792510,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,56.8,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_IIR,124701020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLIRSMHIIR,TGDHS2013446001,2013-14,DHS,4643,3633,,,
TGO,Maritime,3560697,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,63.8,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_IIR,124701020,I,446002,1446002,Region,..Maritime,0,,0,1,MLIRSMHIIR,TGDHS2013446002,2013-14,DHS,1928,1305,,,1
TGO,Lomé,629721,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,51.8,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_IIR,124701020,I,446003,1446003,Region,..Lomé,0,,0,1,MLIRSMHIIR,TGDHS2013446003,2013-14,DHS,2715,2328,,,1
TGO,Plateaux,5029091,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,72.1,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_IIR,124701020,I,446004,1446004,Region,Plateaux,0,,0,1,MLIRSMHIIR,TGDHS2013446004,2013-14,DHS,2226,1825,,,1
TGO,Centrale,5553154,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,76.6,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_IIR,124701020,I,446005,1446005,Region,Centrale,0,,0,1,MLIRSMHIIR,TGDHS2013446005,2013-14,DHS,815,1245,,,1
TGO,Kara,805866,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,77.4,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_IIR,124701020,I,446006,1446006,Region,Kara,0,,0,1,MLIRSMHIIR,TGDHS2013446006,2013-14,DHS,1041,1365,,,1
TGO,Savanes,6086342,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,69.4,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_IIR,124701020,I,446007,1446007,Region,Savanes,0,,0,1,MLIRSMHIIR,TGDHS2013446007,2013-14,DHS,824,1481,,,1
TGO,Ensemble Maritime,6792509,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,29.9,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_I2I,124701030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLIRSMHI2I,TGDHS2013446001,2013-14,DHS,4643,3633,,,
TGO,Maritime,3560690,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,33.6,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_I2I,124701030,I,446002,1446002,Region,..Maritime,0,,0,1,MLIRSMHI2I,TGDHS2013446002,2013-14,DHS,1928,1305,,,1
TGO,Lomé,629720,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,27.2,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_I2I,124701030,I,446003,1446003,Region,..Lomé,0,,0,1,MLIRSMHI2I,TGDHS2013446003,2013-14,DHS,2715,2328,,,1
TGO,Plateaux,5029090,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,35.3,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_I2I,124701030,I,446004,1446004,Region,Plateaux,0,,0,1,MLIRSMHI2I,TGDHS2013446004,2013-14,DHS,2226,1825,,,1
TGO,Centrale,5553153,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,37,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_I2I,124701030,I,446005,1446005,Region,Centrale,0,,0,1,MLIRSMHI2I,TGDHS2013446005,2013-14,DHS,815,1245,,,1
TGO,Kara,805865,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,43.7,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_I2I,124701030,I,446006,1446006,Region,Kara,0,,0,1,MLIRSMHI2I,TGDHS2013446006,2013-14,DHS,1041,1365,,,1
TGO,Savanes,6086348,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,24.7,1,TG,Togo,2013,TG2013DHS,ML_IRSM_H_I2I,124701030,I,446007,1446007,Region,Savanes,0,,0,1,MLIRSMHI2I,TGDHS2013446007,2013-14,DHS,824,1481,,,1
TGO,Ensemble Maritime,5344483,Persons with access to an insecticide-treated mosquito net (ITN),42.5,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLITNAPACC,TGDHS2013446001,2013-14,DHS,18251,14212,,,
TGO,Maritime,4676342,Persons with access to an insecticide-treated mosquito net (ITN),47.8,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,446002,1446002,Region,..Maritime,0,,0,1,MLITNAPACC,TGDHS2013446002,2013-14,DHS,7804,5312,,,1
TGO,Lomé,903636,Persons with access to an insecticide-treated mosquito net (ITN),38.5,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,446003,1446003,Region,..Lomé,0,,0,1,MLITNAPACC,TGDHS2013446003,2013-14,DHS,10446,8900,,,1
TGO,Plateaux,4526000,Persons with access to an insecticide-treated mosquito net (ITN),51.7,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,446004,1446004,Region,Plateaux,0,,0,1,MLITNAPACC,TGDHS2013446004,2013-14,DHS,10078,8242,,,1
TGO,Centrale,1978667,Persons with access to an insecticide-treated mosquito net (ITN),57.4,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,446005,1446005,Region,Centrale,0,,0,1,MLITNAPACC,TGDHS2013446005,2013-14,DHS,4280,6582,,,1
TGO,Kara,6184924,Persons with access to an insecticide-treated mosquito net (ITN),60.1,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,446006,1446006,Region,Kara,0,,0,1,MLITNAPACC,TGDHS2013446006,2013-14,DHS,5155,6871,,,1
TGO,Savanes,6631883,Persons with access to an insecticide-treated mosquito net (ITN),46.8,1,TG,Togo,2013,TG2013DHS,ML_ITNA_P_ACC,124732130,I,446007,1446007,Region,Savanes,0,,0,1,MLITNAPACC,TGDHS2013446007,2013-14,DHS,5213,9525,,,1
TGO,Ensemble Maritime,5347213,Population who slept under an insecticide-treated mosquito net (ITN) last night,25.4,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETUPITN,TGDHS2013446001,2013-14,DHS,18251,14212,,,
TGO,Maritime,6947754,Population who slept under an insecticide-treated mosquito net (ITN) last night,27.6,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETUPITN,TGDHS2013446002,2013-14,DHS,7804,5312,,,1
TGO,Lomé,5082137,Population who slept under an insecticide-treated mosquito net (ITN) last night,23.7,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETUPITN,TGDHS2013446003,2013-14,DHS,10446,8900,,,1
TGO,Plateaux,4042736,Population who slept under an insecticide-treated mosquito net (ITN) last night,40.3,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETUPITN,TGDHS2013446004,2013-14,DHS,10078,8242,,,1
TGO,Centrale,4065095,Population who slept under an insecticide-treated mosquito net (ITN) last night,42.9,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,446005,1446005,Region,Centrale,0,,0,1,MLNETUPITN,TGDHS2013446005,2013-14,DHS,4280,6582,,,1
TGO,Kara,1999166,Population who slept under an insecticide-treated mosquito net (ITN) last night,43.5,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,446006,1446006,Region,Kara,0,,0,1,MLNETUPITN,TGDHS2013446006,2013-14,DHS,5155,6871,,,1
TGO,Savanes,1247510,Population who slept under an insecticide-treated mosquito net (ITN) last night,32.3,1,TG,Togo,2013,TG2013DHS,ML_NETU_P_ITN,124762020,I,446007,1446007,Region,Savanes,0,,0,1,MLNETUPITN,TGDHS2013446007,2013-14,DHS,5213,9525,,,1
TGO,Ensemble Maritime,5752932,Existing insecticide-treated mosquito nets (ITNs) used last night,53.7,1,TG,Togo,2013,TG2013DHS,ML_ITNU_N_ITN,124807010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLITNUNITN,TGDHS2013446001,2013-14,DHS,4607,3557,,,
TGO,Maritime,6887514,Existing insecticide-treated mosquito nets (ITNs) used last night,51.7,1,TG,Togo,2013,TG2013DHS,ML_ITNU_N_ITN,124807010,I,446002,1446002,Region,..Maritime,0,,0,1,MLITNUNITN,TGDHS2013446002,2013-14,DHS,2196,1504,,,1
TGO,Lomé,1992677,Existing insecticide-treated mosquito nets (ITNs) used last night,55.5,1,TG,Togo,2013,TG2013DHS,ML_ITNU_N_ITN,124807010,I,446003,1446003,Region,..Lomé,0,,0,1,MLITNUNITN,TGDHS2013446003,2013-14,DHS,2412,2053,,,1
TGO,Plateaux,6248463,Existing insecticide-treated mosquito nets (ITNs) used last night,66.6,1,TG,Togo,2013,TG2013DHS,ML_ITNU_N_ITN,124807010,I,446004,1446004,Region,Plateaux,0,,0,1,MLITNUNITN,TGDHS2013446004,2013-14,DHS,2992,2483,,,1
TGO,Centrale,4591458,Existing insecticide-treated mosquito nets (ITNs) used last night,67.1,1,TG,Togo,2013,TG2013DHS,ML_ITNU_N_ITN,124807010,I,446005,1446005,Region,Centrale,0,,0,1,MLITNUNITN,TGDHS2013446005,2013-14,DHS,1406,2154,,,1
TGO,Kara,1999318,Existing insecticide-treated mosquito nets (ITNs) used last night,65,1,TG,Togo,2013,TG2013DHS,ML_ITNU_N_ITN,124807010,I,446006,1446006,Region,Kara,0,,0,1,MLITNUNITN,TGDHS2013446006,2013-14,DHS,1798,2393,,,1
TGO,Savanes,6377545,Existing insecticide-treated mosquito nets (ITNs) used last night,64.2,1,TG,Togo,2013,TG2013DHS,ML_ITNU_N_ITN,124807010,I,446007,1446007,Region,Savanes,0,,0,1,MLITNUNITN,TGDHS2013446007,2013-14,DHS,1316,2400,,,1
TGO,Ensemble Maritime,3260368,Children under 5 who slept under an insecticide-treated net (ITN),35.3,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETCCITN,TGDHS2013446001,2013-14,DHS,2683,2071,,,
TGO,Maritime,5448873,Children under 5 who slept under an insecticide-treated net (ITN),35.9,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETCCITN,TGDHS2013446002,2013-14,DHS,1203,818,,,1
TGO,Lomé,4128747,Children under 5 who slept under an insecticide-treated net (ITN),34.9,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETCCITN,TGDHS2013446003,2013-14,DHS,1480,1253,,,1
TGO,Plateaux,1992702,Children under 5 who slept under an insecticide-treated net (ITN),46.3,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETCCITN,TGDHS2013446004,2013-14,DHS,1598,1292,,,1
TGO,Centrale,6461343,Children under 5 who slept under an insecticide-treated net (ITN),52.4,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,446005,1446005,Region,Centrale,0,,0,1,MLNETCCITN,TGDHS2013446005,2013-14,DHS,654,1004,,,1
TGO,Kara,5705287,Children under 5 who slept under an insecticide-treated net (ITN),50.5,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,446006,1446006,Region,Kara,0,,0,1,MLNETCCITN,TGDHS2013446006,2013-14,DHS,790,1068,,,1
TGO,Savanes,5711473,Children under 5 who slept under an insecticide-treated net (ITN),45.3,1,TG,Togo,2013,TG2013DHS,ML_NETC_C_ITN,124836020,I,446007,1446007,Region,Savanes,0,,0,1,MLNETCCITN,TGDHS2013446007,2013-14,DHS,897,1659,,,1
TGO,Ensemble Maritime,3663312,Pregnant women who slept under an insecticide-treated net (ITN),32.9,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLNETWWITN,TGDHS2013446001,2013-14,DHS,312,241,,,
TGO,Maritime,4761518,Pregnant women who slept under an insecticide-treated net (ITN),33.6,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,446002,1446002,Region,..Maritime,0,,0,1,MLNETWWITN,TGDHS2013446002,2013-14,DHS,141,97,,,1
TGO,Lomé,1992716,Pregnant women who slept under an insecticide-treated net (ITN),32.2,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,446003,1446003,Region,..Lomé,0,,0,1,MLNETWWITN,TGDHS2013446003,2013-14,DHS,170,144,,,1
TGO,Plateaux,1075389,Pregnant women who slept under an insecticide-treated net (ITN),47.5,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,446004,1446004,Region,Plateaux,0,,0,1,MLNETWWITN,TGDHS2013446004,2013-14,DHS,215,170,,,1
TGO,Centrale,1978766,Pregnant women who slept under an insecticide-treated net (ITN),50.1,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,446005,1446005,Region,Centrale,0,,0,1,MLNETWWITN,TGDHS2013446005,2013-14,DHS,61,95,,,1
TGO,Kara,3269707,Pregnant women who slept under an insecticide-treated net (ITN),44.3,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,446006,1446006,Region,Kara,0,,0,1,MLNETWWITN,TGDHS2013446006,2013-14,DHS,98,133,,,1
TGO,Savanes,6607790,Pregnant women who slept under an insecticide-treated net (ITN),35.3,1,TG,Togo,2013,TG2013DHS,ML_NETW_W_ITN,124863020,I,446007,1446007,Region,Savanes,0,,0,1,MLNETWWITN,TGDHS2013446007,2013-14,DHS,96,172,,,1
TGO,Ensemble Maritime,6151239,SP/Fansidar 3+ doses during pregnancy,32.4,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_3SP,124903025,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLIPTPW3SP,TGDHS2013446001,2013-14,DHS,1078,803,,,
TGO,Maritime,6722982,SP/Fansidar 3+ doses during pregnancy,31.4,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_3SP,124903025,I,446002,1446002,Region,..Maritime,0,,0,1,MLIPTPW3SP,TGDHS2013446002,2013-14,DHS,453,298,,,1
TGO,Lomé,5341565,SP/Fansidar 3+ doses during pregnancy,33.2,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_3SP,124903025,I,446003,1446003,Region,..Lomé,0,,0,1,MLIPTPW3SP,TGDHS2013446003,2013-14,DHS,626,505,,,1
TGO,Plateaux,707297,SP/Fansidar 3+ doses during pregnancy,13.2,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_3SP,124903025,I,446004,1446004,Region,Plateaux,0,,0,1,MLIPTPW3SP,TGDHS2013446004,2013-14,DHS,653,510,,,1
TGO,Centrale,5275337,SP/Fansidar 3+ doses during pregnancy,17.3,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_3SP,124903025,I,446005,1446005,Region,Centrale,0,,0,1,MLIPTPW3SP,TGDHS2013446005,2013-14,DHS,272,399,,,1
TGO,Kara,1038992,SP/Fansidar 3+ doses during pregnancy,6.8,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_3SP,124903025,I,446006,1446006,Region,Kara,0,,0,1,MLIPTPW3SP,TGDHS2013446006,2013-14,DHS,315,417,,,1
TGO,Savanes,1978763,SP/Fansidar 3+ doses during pregnancy,29.8,1,TG,Togo,2013,TG2013DHS,ML_IPTP_W_3SP,124903025,I,446007,1446007,Region,Savanes,0,,0,1,MLIPTPW3SP,TGDHS2013446007,2013-14,DHS,364,653,,,1
TGO,Ensemble Maritime,5344502,Children with fever for whom advice or treatment was sought,63.2,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,MLFEVTCADV,TGDHS2013446001,2013-14,DHS,460,350,,,
TGO,Maritime,4671224,Children with fever for whom advice or treatment was sought,56.7,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,446002,1446002,Region,..Maritime,0,,0,1,MLFEVTCADV,TGDHS2013446002,2013-14,DHS,204,139,,,1
TGO,Lomé,903606,Children with fever for whom advice or treatment was sought,68.3,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,446003,1446003,Region,..Lomé,0,,0,1,MLFEVTCADV,TGDHS2013446003,2013-14,DHS,256,211,,,1
TGO,Plateaux,4098618,Children with fever for whom advice or treatment was sought,41.6,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,446004,1446004,Region,Plateaux,0,,0,1,MLFEVTCADV,TGDHS2013446004,2013-14,DHS,419,318,,,1
TGO,Centrale,1978826,Children with fever for whom advice or treatment was sought,60.1,1,TG,Togo,2013,TG2013DHS,ML_FEVT_C_ADV,124966010,I,446005,1446005,Region,Centrale,0,,0,1,MLFEVTCADV,TGDHS2013446005,2013-14,DHS,126,184,,,1