GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,35.4,35.44009,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,,,,CODDHS200709,katanga,,,,,37.6,37.57627,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,38.9,38.86797,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,,,,CODDHS200707,maniema,,,,,39.1,39.13887,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,,,,CODMICS201009,katanga,,,,,39.1,39.14946,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,40.9,40.90007,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,RUR,Rural,,,,,,,,,,,43.2,43.18889,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,46.3,46.31353,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,48.3,48.31140,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,,,,CODMICS201003,bandundu,,,,,51.4,51.37411,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,URB,Urban,,,,,,,,,,,55.6,55.57338,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,56.3,56.28427,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,,,,CODDHS200706,nord kivu,,,,,58.0,58.04196,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,,,,CODDHS200701,kinshasa,,,,,60.0,59.97744,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,,,,,,,,,,,,,,,,CODDHS201301,kinshasa,,,,,61.3,61.27221,,,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,46.7 [42.6-50.8],46.67798,42.56975,50.83176,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,44.5 [38.9-50.2],44.48611,38.91698,50.19726,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,47.1 [43.4-51.0],47.14907,43.37474,50.95629,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,5.3 [3.4-8.0],5.27816,3.44618,8.00330,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,3.8 [3.0-4.8],3.76801,2.96068,4.78462,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,35.7 [25.3-47.5],35.66263,25.33834,47.51638,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,46.6 [43.0-50.1],46.56807,43.03271,50.13826,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,40.4 [27.1-55.2],40.35727,27.05260,55.24944,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,42.5 [38.1-46.9],42.48007,38.14970,46.92902,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,77.7 [71.7-82.7],77.65774,71.68734,82.67343,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,68.1 [52.4-80.6],68.13698,52.43276,80.57709,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,71.9 [67.2-76.3],71.94934,67.19654,76.25684,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,43.4 [30.2-57.6],43.44619,30.24497,57.64753,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,77.6 [67.0-85.5],77.62304,67.02797,85.54762,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,86.8 [84.3-89.0],86.83936,84.28253,89.03437,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,4.9 [3.0-7.7],4.85512,3.04697,7.65159,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,7.9 [6.9-9.0],7.87263,6.87621,8.99949,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,12.9 [9.3-17.5],12.85594,9.29882,17.51106,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,18.1 [16.3-20.1],18.13568,16.30862,20.11823,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,8.6 [4.8-14.9],8.61483,4.82231,14.92238,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,52.7 [50.0-55.5],52.74766,49.95119,55.52700,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,1.5 [0.8-3.0],1.53603,0.79354,2.95259,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,4.0 [3.3-4.9],3.98912,3.26857,4.86054,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,45.7 [27.8-64.8],45.71452,27.83150,64.77478,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,41.3 [35.1-47.8],41.31380,35.08026,47.83877,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,72.2 [61.3-83.1],72.18924,61.28749,83.09098,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,63.4 [58.8-68.0],63.40151,58.76311,68.03992,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,80.0 [77.4-82.4],80.02290,77.42310,82.39141,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,4.0 [3.2-5.1],4.01900,3.15494,5.10723,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,2.1 [1.6-2.6],2.07772,1.63508,2.63697,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,45.0 [41.7-48.3],44.98269,41.67780,48.33247,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,59.9 [53.7-65.9],59.93526,53.71453,65.85145,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,70.9 [68.6-73.2],70.90826,68.55010,73.15884,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,71.0 [63.7-77.3],70.98217,63.70396,77.32052,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,71.7 [69.1-74.1],71.66233,69.11808,74.07559,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COD,Democratic Republic of the Congo,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COD,Democratic Republic of the Congo,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available