GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,93.41,93.41000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,67.03,67.03000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,62.20,62.20000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,53.47,53.47000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,62.19,62.19000,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,85.8,85.80000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,BOL,Bolivia (Plurinational State of),,66.6,66.60000,,,,,"Sistema Nacional de Información en Salud y Vigilancia Epidemiológica.Core Indicators Dashboard (https://opendata.paho.org/en/core-indicators/core-indicators-dashboard). Pan American Health Organization/World Health Organization (PAHO/WHO). Accessed May 19, 2023."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,BOL,Bolivia (Plurinational State of),,81.5,81.50000,,,,,"Sistema Nacional de Información en Salud y Vigilancia Epidemiológica.Core Indicators Dashboard (https://opendata.paho.org/en/core-indicators/core-indicators-dashboard). Pan American Health Organization/World Health Organization (PAHO/WHO). Accessed May 19, 2023."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,121.55,121.55000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BOL,Bolivia (Plurinational State of),,84.46,84.46000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,63.06,63.06000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,73.00,73.00000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,81.93,81.93000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,76.43,76.43000,,,,,
MDG_0000000010,Median availability of selected generic medicines (%) - Public,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/10,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AMR,2007,2013,Americas,,BOL,Bolivia (Plurinational State of),,31.9,31.90000,,,,,
MDG_0000000011,Median consumer price ratio of selected generic medicines - Public,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/11,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AMR,2007,2013,Americas,,BOL,Bolivia (Plurinational State of),,3.5,3.50000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1995-1998,1995-1998,,AMR,1995,1998,Americas,,BOL,Bolivia (Plurinational State of),,48,48.00000,,,,,"Gutiérrez Sardán M, Ochoa LH, Gómez Vargas A (Instituto Nacional de Estadística - INE [Bolivia], Macro International). Bolivia Encuesta Nacional de Demografía y Salud 1998. Calverton, Maryland: Instituto Nacional de Estadística - INE [Bolivia], Macro International; 1998. (in Spanish)"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,89.9,89.90000,,,,,"Health Situation in the Americas: Core Indicators 2017. Washington, DC: Pan American Health Organization/World Health Organization (PAHO/WHO), Communicable Diseases and Health Analysis/Health Information and Analysis; 2017."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,85.2,85.20000,,,,,"Health Situation in the Americas: Core Indicators 2019. Washington, DC: Pan American Health Organization/World Health Organization (PAHO/WHO), Evidence and Intelligence for Action in Health/Health Analysis, Metrics and Evidence; 2019."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,66.02,66.02000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,53.87,53.87000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,77.21,77.21000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,53.34,53.34000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,42.01,42.01000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,43.93,43.93000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,55.52,55.52000,,,,,
WHS6_116,Median consumer price ratio of selected generic medicines - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/11,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AMR,2007,2013,Americas,,BOL,Bolivia (Plurinational State of),,4.5,4.50000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2003-2008,2003-2008,,AMR,2003,2008,Americas,,BOL,Bolivia (Plurinational State of),,72.1,72.10000,,,,,"Ramiro C, Ochoa LH, Macro International. Bolivia Encuesta Nacional de Demografía y Salud - ENDSA - 2008. Calverton, Maryland: Ministerio de Salud y Deportes and Macro International; 2009. (in Spanish)"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,58.5,58.50000,,,,,"Health Situation in the Americas: Basic Indicators 2012. Washington, DC: Pan American Health Organization/World Health Organization (PAHO/WHO), Health Information and Analysis Project (HSD/HA); 2012."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,58.8,58.80000,,,,,"Health Situation in the Americas: Basic Indicators 2014. Washington, DC: Pan American Health Organization/World Health Organization (PAHO/WHO), Communicable Diseases and Health Analysis/Health Information and Analysis; 2014."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2007-2012,2007-2012,,AMR,2007,2012,Americas,,BOL,Bolivia (Plurinational State of),,75.3,75.30000,,,,,"Encuesta de Evaluación de Salud y Nutrición 2012: Informe de Resultados. La Paz: Unidad de Análisis de Políticas Sociales y Económicas (UDAPE), Ministerio de Salud, Estado Plurinacional de Bolivia, Comité Técnico – Consejo Nacional de Alimentación y Nutrición (CT-CONAN); 2014. (in Spanish)"
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,66.83,66.83000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,58.32,58.32000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BOL,Bolivia (Plurinational State of),,94.57,94.57000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,58.04,58.04000,,,,,
WHS6_101,Median availability of selected generic medicines (%) - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/10,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AMR,2007,2013,Americas,,BOL,Bolivia (Plurinational State of),,86.7,86.70000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1998-2003,1998-2003,,AMR,1998,2003,Americas,,BOL,Bolivia (Plurinational State of),,57.9,57.90000,,,,,"Gutiérrez Sardán M, Ochoa LH, Castillo Guerra W, ORC Macro. Bolivia Encuesta Nacional de Demografía y Salud 2003. Calverton, Maryland: Instituto Nacional de Estadística [Bolivia], ORC Macro; 2004. (in Spanish)"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2011-2016,2011-2016,,AMR,2011,2016,Americas,,BOL,Bolivia (Plurinational State of),,85.6,85.60000,,,,,"Encuesta Nacional de Demografía y Salud - EDSA 2016. Bolivia: Indicadores Priorizados. La Paz: Ministerio de Salud, Instituto Nacional de Estadística (INE); 2017. (in Spanish)"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,85.3,85.30000,,,,,"Health Situation in the Americas: Core Indicators 2018. Washington, DC: Pan American Health Organization/World Health Organization (PAHO/WHO), Evidence and Intelligence for Action in Health/Health Analysis, Metrics and Evidence; 2018."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,81.9,81.90000,,,,,"Sistema Nacional de Información en Salud y Vigilancia Epidemiológica.Core Indicators Dashboard (https://opendata.paho.org/en/core-indicators/core-indicators-dashboard). Pan American Health Organization/World Health Organization (PAHO/WHO). Accessed May 19, 2023."
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFBOL2012,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,1 807,1807.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFBOL2012,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,1 270,1270.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFBOL2012,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,500,500.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,<0.05,,,,,,Reported number of biomedical engineers by country.
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,45,45.00000,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,<0.05,,,,,,Estimated number of biomedical engineers based on reported number of graduated students from biomedical engineering or similar university programs.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,<0.05,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,No data,,,,,,
