ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Bujumbura Mairie,5881107,Malaria prevalence according to RDT,1.3,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCRDT,BUMIS2012392005,2012,MIS,183,314,0,2.9,1
BDI,North,294889,Malaria prevalence according to RDT,30.6,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392006,1392060,Region,North,0,,0,1,MLPMALCRDT,BUMIS2012392006,2012,MIS,1211,1070,20.9,40.3,1
BDI,Centre-East,83216,Malaria prevalence according to RDT,23.4,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCRDT,BUMIS2012392007,2012,MIS,1043,1083,14.1,32.7,1
BDI,West,206789,Malaria prevalence according to RDT,15.5,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392008,1392080,Region,West,0,,0,1,MLPMALCRDT,BUMIS2012392008,2012,MIS,728,637,7.1,24,1
BDI,South,234116,Malaria prevalence according to RDT,16.5,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,392009,1392090,Region,South,0,,0,1,MLPMALCRDT,BUMIS2012392009,2012,MIS,654,621,6.4,26.7,1
BDI,Bujumbura Mairie,5942543,Number of children 6-59 months tested using RDT,183,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCNMR,BUMIS2012392005,2012,MIS,,314,,,1
BDI,North,4898733,Number of children 6-59 months tested using RDT,1211,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392006,1392060,Region,North,0,,0,1,MLPMALCNMR,BUMIS2012392006,2012,MIS,,1070,,,1
BDI,Centre-East,5391193,Number of children 6-59 months tested using RDT,1043,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCNMR,BUMIS2012392007,2012,MIS,,1083,,,1
BDI,West,6751733,Number of children 6-59 months tested using RDT,728,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392008,1392080,Region,West,0,,0,1,MLPMALCNMR,BUMIS2012392008,2012,MIS,,637,,,1
BDI,South,5288749,Number of children 6-59 months tested using RDT,654,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMR,125136060,D,392009,1392090,Region,South,0,,0,1,MLPMALCNMR,BUMIS2012392009,2012,MIS,,621,,,1
BDI,Bujumbura Mairie,3790331,Number of children 6-59 months tested using RDT (unweighted),314,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCUNR,BUMIS2012392005,2012,MIS,183,,,,1
BDI,North,4231806,Number of children 6-59 months tested using RDT (unweighted),1070,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392006,1392060,Region,North,0,,0,1,MLPMALCUNR,BUMIS2012392006,2012,MIS,1211,,,,1
BDI,Centre-East,1974983,Number of children 6-59 months tested using RDT (unweighted),1083,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCUNR,BUMIS2012392007,2012,MIS,1043,,,,1
BDI,West,4191390,Number of children 6-59 months tested using RDT (unweighted),637,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392008,1392080,Region,West,0,,0,1,MLPMALCUNR,BUMIS2012392008,2012,MIS,728,,,,1
BDI,South,3549233,Number of children 6-59 months tested using RDT (unweighted),621,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNR,125136070,U,392009,1392090,Region,South,0,,0,1,MLPMALCUNR,BUMIS2012392009,2012,MIS,654,,,,1
BDI,Bujumbura Mairie,229666,Malaria prevalence according to microscopy,0.6,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCMSY,BUMIS2012392005,2012,MIS,183,314,0,1.5,1
BDI,North,5658792,Malaria prevalence according to microscopy,23.8,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392006,1392060,Region,North,0,,0,1,MLPMALCMSY,BUMIS2012392006,2012,MIS,1208,1069,16,31.6,1
BDI,Centre-East,22938,Malaria prevalence according to microscopy,16.9,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCMSY,BUMIS2012392007,2012,MIS,1043,1083,9.4,24.3,1
BDI,West,1988528,Malaria prevalence according to microscopy,16.8,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392008,1392080,Region,West,0,,0,1,MLPMALCMSY,BUMIS2012392008,2012,MIS,727,636,7.6,26.1,1
BDI,South,146699,Malaria prevalence according to microscopy,11.1,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,392009,1392090,Region,South,0,,0,1,MLPMALCMSY,BUMIS2012392009,2012,MIS,652,620,3,19.2,1
BDI,Bujumbura Mairie,611102,Number of children 6-59 months tested using microscopy,183,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMM,125136160,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCNMM,BUMIS2012392005,2012,MIS,,314,,,1
BDI,North,5705513,Number of children 6-59 months tested using microscopy,1208,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMM,125136160,D,392006,1392060,Region,North,0,,0,1,MLPMALCNMM,BUMIS2012392006,2012,MIS,,1069,,,1
BDI,Centre-East,1974995,Number of children 6-59 months tested using microscopy,1043,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMM,125136160,D,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCNMM,BUMIS2012392007,2012,MIS,,1083,,,1
BDI,West,1988530,Number of children 6-59 months tested using microscopy,727,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMM,125136160,D,392008,1392080,Region,West,0,,0,1,MLPMALCNMM,BUMIS2012392008,2012,MIS,,636,,,1
BDI,South,6356478,Number of children 6-59 months tested using microscopy,652,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_NMM,125136160,D,392009,1392090,Region,South,0,,0,1,MLPMALCNMM,BUMIS2012392009,2012,MIS,,620,,,1
BDI,Bujumbura Mairie,3109955,Number of children 6-59 months tested using microscopy (unweighted),314,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNM,125136170,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCUNM,BUMIS2012392005,2012,MIS,183,,,,1
BDI,North,3156823,Number of children 6-59 months tested using microscopy (unweighted),1069,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNM,125136170,U,392006,1392060,Region,North,0,,0,1,MLPMALCUNM,BUMIS2012392006,2012,MIS,1208,,,,1
BDI,Centre-East,4290481,Number of children 6-59 months tested using microscopy (unweighted),1083,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNM,125136170,U,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCUNM,BUMIS2012392007,2012,MIS,1043,,,,1
BDI,West,1996389,Number of children 6-59 months tested using microscopy (unweighted),636,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNM,125136170,U,392008,1392080,Region,West,0,,0,1,MLPMALCUNM,BUMIS2012392008,2012,MIS,727,,,,1
BDI,South,3213614,Number of children 6-59 months tested using microscopy (unweighted),620,0,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_UNM,125136170,U,392009,1392090,Region,South,0,,0,1,MLPMALCUNM,BUMIS2012392009,2012,MIS,652,,,,1
BDI,Bujumbura Mairie,38814,Malaria prevalence according to RDT,4.4,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCRDT,BUDHS2016392005,2016-17,DHS,276,235,0,8.8,1
BDI,North,291828,Malaria prevalence according to RDT,56.6,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392006,1392060,Region,North,0,,0,1,MLPMALCRDT,BUDHS2016392006,2016-17,DHS,1796,1402,51.2,61.9,
BDI,Kayanza,5742744,Malaria prevalence according to RDT,31.4,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392018,1392061,Region,..Kayanza,0,,0,1,MLPMALCRDT,BUDHS2016392018,2016-17,DHS,375,307,22.3,40.6,1
BDI,Kirundo,371196,Malaria prevalence according to RDT,79.3,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392019,1392062,Region,..Kirundo,0,,0,1,MLPMALCRDT,BUDHS2016392019,2016-17,DHS,459,363,72.9,85.6,1
BDI,Muyinga,61121,Malaria prevalence according to RDT,57.3,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392022,1392063,Region,..Muyinga,0,,0,1,MLPMALCRDT,BUDHS2016392022,2016-17,DHS,490,390,47.6,66.9,1
BDI,Ngozi,38815,Malaria prevalence according to RDT,53.8,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392024,1392064,Region,..Ngozi,0,,0,1,MLPMALCRDT,BUDHS2016392024,2016-17,DHS,472,342,43.2,64.4,1
BDI,Centre-East,93435,Malaria prevalence according to RDT,44.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCRDT,BUDHS2016392007,2016-17,DHS,1479,1615,39.4,50.4,
BDI,Cankuzo,199855,Malaria prevalence according to RDT,58.7,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392014,1392071,Region,..Cankuzo,0,,0,1,MLPMALCRDT,BUDHS2016392014,2016-17,DHS,188,310,47.3,70.1,1
BDI,Gitega,6212476,Malaria prevalence according to RDT,38.6,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392016,1392072,Region,..Gitega,0,,0,1,MLPMALCRDT,BUDHS2016392016,2016-17,DHS,422,320,29.1,48,1
BDI,Karusi,294781,Malaria prevalence according to RDT,47.5,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392017,1392073,Region,..Karusi,0,,0,1,MLPMALCRDT,BUDHS2016392017,2016-17,DHS,349,367,35.3,59.8,1
BDI,Muramvya,272117,Malaria prevalence according to RDT,19.3,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392021,1392074,Region,..Muramvya,0,,0,1,MLPMALCRDT,BUDHS2016392021,2016-17,DHS,201,287,8.7,29.9,1
BDI,Ruyigi,134423,Malaria prevalence according to RDT,58.5,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392026,1392075,Region,..Ruyigi,0,,0,1,MLPMALCRDT,BUDHS2016392026,2016-17,DHS,319,331,46.5,70.5,1
BDI,West,6744157,Malaria prevalence according to RDT,22.8,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392008,1392080,Region,West,0,,0,1,MLPMALCRDT,BUDHS2016392008,2016-17,DHS,995,999,17.8,27.7,
BDI,Bubanza,6004729,Malaria prevalence according to RDT,26.4,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392011,1392081,Region,..Bubanza,0,,0,1,MLPMALCRDT,BUDHS2016392011,2016-17,DHS,320,343,17.8,35,1
BDI,Bujumbura Rural,266703,Malaria prevalence according to RDT,6.8,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLPMALCRDT,BUDHS2016392012,2016-17,DHS,318,306,1.6,11.9,1
BDI,Cibitoke,1349180,Malaria prevalence according to RDT,33.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392015,1392083,Region,..Cibitoke,0,,0,1,MLPMALCRDT,BUDHS2016392015,2016-17,DHS,356,350,25.9,41.8,1
BDI,South,307609,Malaria prevalence according to RDT,22.5,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392009,1392090,Region,South,0,,0,1,MLPMALCRDT,BUDHS2016392009,2016-17,DHS,1264,1470,17.2,27.9,
BDI,Bururi,4776495,Malaria prevalence according to RDT,4.8,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392013,1392091,Region,..Bururi,0,,0,1,MLPMALCRDT,BUDHS2016392013,2016-17,DHS,160,248,1.1,8.5,1
BDI,Makamba,256941,Malaria prevalence according to RDT,29.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392020,1392092,Region,..Makamba,0,,0,1,MLPMALCRDT,BUDHS2016392020,2016-17,DHS,347,331,20.6,39.3,1
BDI,Mwaro,6240531,Malaria prevalence according to RDT,21.2,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392023,1392093,Region,..Mwaro,0,,0,1,MLPMALCRDT,BUDHS2016392023,2016-17,DHS,177,268,12.6,29.8,1
BDI,Rutana,1031712,Malaria prevalence according to RDT,31.6,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392025,1392094,Region,..Rutana,0,,0,1,MLPMALCRDT,BUDHS2016392025,2016-17,DHS,250,302,11.3,52,1
BDI,Rumonge,325711,Malaria prevalence according to RDT,17.2,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,392028,1392095,Region,..Rumonge,0,,0,1,MLPMALCRDT,BUDHS2016392028,2016-17,DHS,330,321,4.4,30,1
BDI,Bujumbura Mairie,1988699,Number of children 6-59 months tested using RDT,276,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCNMR,BUDHS2016392005,2016-17,DHS,,235,,,1
BDI,North,1988746,Number of children 6-59 months tested using RDT,1796,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392006,1392060,Region,North,0,,0,1,MLPMALCNMR,BUDHS2016392006,2016-17,DHS,,1402,,,
BDI,Kayanza,273788,Number of children 6-59 months tested using RDT,375,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392018,1392061,Region,..Kayanza,0,,0,1,MLPMALCNMR,BUDHS2016392018,2016-17,DHS,,307,,,1
BDI,Kirundo,4877758,Number of children 6-59 months tested using RDT,459,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392019,1392062,Region,..Kirundo,0,,0,1,MLPMALCNMR,BUDHS2016392019,2016-17,DHS,,363,,,1
BDI,Muyinga,1284042,Number of children 6-59 months tested using RDT,490,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392022,1392063,Region,..Muyinga,0,,0,1,MLPMALCNMR,BUDHS2016392022,2016-17,DHS,,390,,,1
BDI,Ngozi,4479974,Number of children 6-59 months tested using RDT,472,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392024,1392064,Region,..Ngozi,0,,0,1,MLPMALCNMR,BUDHS2016392024,2016-17,DHS,,342,,,1
BDI,Centre-East,33295,Number of children 6-59 months tested using RDT,1479,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCNMR,BUDHS2016392007,2016-17,DHS,,1615,,,
BDI,Cankuzo,1981758,Number of children 6-59 months tested using RDT,188,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392014,1392071,Region,..Cankuzo,0,,0,1,MLPMALCNMR,BUDHS2016392014,2016-17,DHS,,310,,,1
BDI,Gitega,6308778,Number of children 6-59 months tested using RDT,422,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392016,1392072,Region,..Gitega,0,,0,1,MLPMALCNMR,BUDHS2016392016,2016-17,DHS,,320,,,1
BDI,Karusi,1988736,Number of children 6-59 months tested using RDT,349,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392017,1392073,Region,..Karusi,0,,0,1,MLPMALCNMR,BUDHS2016392017,2016-17,DHS,,367,,,1
BDI,Muramvya,1988730,Number of children 6-59 months tested using RDT,201,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392021,1392074,Region,..Muramvya,0,,0,1,MLPMALCNMR,BUDHS2016392021,2016-17,DHS,,287,,,1
BDI,Ruyigi,1981837,Number of children 6-59 months tested using RDT,319,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392026,1392075,Region,..Ruyigi,0,,0,1,MLPMALCNMR,BUDHS2016392026,2016-17,DHS,,331,,,1
BDI,West,6829338,Number of children 6-59 months tested using RDT,995,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392008,1392080,Region,West,0,,0,1,MLPMALCNMR,BUDHS2016392008,2016-17,DHS,,999,,,
BDI,Bubanza,6060312,Number of children 6-59 months tested using RDT,320,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392011,1392081,Region,..Bubanza,0,,0,1,MLPMALCNMR,BUDHS2016392011,2016-17,DHS,,343,,,1
BDI,Bujumbura Rural,1981756,Number of children 6-59 months tested using RDT,318,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLPMALCNMR,BUDHS2016392012,2016-17,DHS,,306,,,1
BDI,Cibitoke,1368369,Number of children 6-59 months tested using RDT,356,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392015,1392083,Region,..Cibitoke,0,,0,1,MLPMALCNMR,BUDHS2016392015,2016-17,DHS,,350,,,1
BDI,South,37474,Number of children 6-59 months tested using RDT,1264,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392009,1392090,Region,South,0,,0,1,MLPMALCNMR,BUDHS2016392009,2016-17,DHS,,1470,,,
BDI,Bururi,4743682,Number of children 6-59 months tested using RDT,160,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392013,1392091,Region,..Bururi,0,,0,1,MLPMALCNMR,BUDHS2016392013,2016-17,DHS,,248,,,1
BDI,Makamba,682627,Number of children 6-59 months tested using RDT,347,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392020,1392092,Region,..Makamba,0,,0,1,MLPMALCNMR,BUDHS2016392020,2016-17,DHS,,331,,,1
BDI,Mwaro,6239807,Number of children 6-59 months tested using RDT,177,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392023,1392093,Region,..Mwaro,0,,0,1,MLPMALCNMR,BUDHS2016392023,2016-17,DHS,,268,,,1
BDI,Rutana,1062112,Number of children 6-59 months tested using RDT,250,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392025,1392094,Region,..Rutana,0,,0,1,MLPMALCNMR,BUDHS2016392025,2016-17,DHS,,302,,,1
BDI,Rumonge,1975081,Number of children 6-59 months tested using RDT,330,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMR,125136060,D,392028,1392095,Region,..Rumonge,0,,0,1,MLPMALCNMR,BUDHS2016392028,2016-17,DHS,,321,,,1
BDI,Bujumbura Mairie,1988737,Number of children 6-59 months tested using RDT (unweighted),235,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCUNR,BUDHS2016392005,2016-17,DHS,276,,,,1
BDI,North,4479996,Number of children 6-59 months tested using RDT (unweighted),1402,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392006,1392060,Region,North,0,,0,1,MLPMALCUNR,BUDHS2016392006,2016-17,DHS,1796,,,,
BDI,Kayanza,273512,Number of children 6-59 months tested using RDT (unweighted),307,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392018,1392061,Region,..Kayanza,0,,0,1,MLPMALCUNR,BUDHS2016392018,2016-17,DHS,375,,,,1
BDI,Kirundo,3589999,Number of children 6-59 months tested using RDT (unweighted),363,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392019,1392062,Region,..Kirundo,0,,0,1,MLPMALCUNR,BUDHS2016392019,2016-17,DHS,459,,,,1
BDI,Muyinga,3428343,Number of children 6-59 months tested using RDT (unweighted),390,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392022,1392063,Region,..Muyinga,0,,0,1,MLPMALCUNR,BUDHS2016392022,2016-17,DHS,490,,,,1
BDI,Ngozi,781889,Number of children 6-59 months tested using RDT (unweighted),342,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392024,1392064,Region,..Ngozi,0,,0,1,MLPMALCUNR,BUDHS2016392024,2016-17,DHS,472,,,,1
BDI,Centre-East,37753,Number of children 6-59 months tested using RDT (unweighted),1615,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCUNR,BUDHS2016392007,2016-17,DHS,1479,,,,
BDI,Cankuzo,1981759,Number of children 6-59 months tested using RDT (unweighted),310,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392014,1392071,Region,..Cankuzo,0,,0,1,MLPMALCUNR,BUDHS2016392014,2016-17,DHS,188,,,,1
BDI,Gitega,4508641,Number of children 6-59 months tested using RDT (unweighted),320,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392016,1392072,Region,..Gitega,0,,0,1,MLPMALCUNR,BUDHS2016392016,2016-17,DHS,422,,,,1
BDI,Karusi,1988753,Number of children 6-59 months tested using RDT (unweighted),367,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392017,1392073,Region,..Karusi,0,,0,1,MLPMALCUNR,BUDHS2016392017,2016-17,DHS,349,,,,1
BDI,Muramvya,3241831,Number of children 6-59 months tested using RDT (unweighted),287,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392021,1392074,Region,..Muramvya,0,,0,1,MLPMALCUNR,BUDHS2016392021,2016-17,DHS,201,,,,1
BDI,Ruyigi,1981744,Number of children 6-59 months tested using RDT (unweighted),331,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392026,1392075,Region,..Ruyigi,0,,0,1,MLPMALCUNR,BUDHS2016392026,2016-17,DHS,319,,,,1
BDI,West,4209805,Number of children 6-59 months tested using RDT (unweighted),999,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392008,1392080,Region,West,0,,0,1,MLPMALCUNR,BUDHS2016392008,2016-17,DHS,995,,,,
BDI,Bubanza,3670118,Number of children 6-59 months tested using RDT (unweighted),343,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392011,1392081,Region,..Bubanza,0,,0,1,MLPMALCUNR,BUDHS2016392011,2016-17,DHS,320,,,,1
BDI,Bujumbura Rural,3657044,Number of children 6-59 months tested using RDT (unweighted),306,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLPMALCUNR,BUDHS2016392012,2016-17,DHS,318,,,,1
BDI,Cibitoke,4173592,Number of children 6-59 months tested using RDT (unweighted),350,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392015,1392083,Region,..Cibitoke,0,,0,1,MLPMALCUNR,BUDHS2016392015,2016-17,DHS,356,,,,1
BDI,South,62718,Number of children 6-59 months tested using RDT (unweighted),1470,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392009,1392090,Region,South,0,,0,1,MLPMALCUNR,BUDHS2016392009,2016-17,DHS,1264,,,,
BDI,Bururi,4628042,Number of children 6-59 months tested using RDT (unweighted),248,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392013,1392091,Region,..Bururi,0,,0,1,MLPMALCUNR,BUDHS2016392013,2016-17,DHS,160,,,,1
BDI,Makamba,4128892,Number of children 6-59 months tested using RDT (unweighted),331,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392020,1392092,Region,..Makamba,0,,0,1,MLPMALCUNR,BUDHS2016392020,2016-17,DHS,347,,,,1
BDI,Mwaro,4393344,Number of children 6-59 months tested using RDT (unweighted),268,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392023,1392093,Region,..Mwaro,0,,0,1,MLPMALCUNR,BUDHS2016392023,2016-17,DHS,177,,,,1
BDI,Rutana,4480632,Number of children 6-59 months tested using RDT (unweighted),302,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392025,1392094,Region,..Rutana,0,,0,1,MLPMALCUNR,BUDHS2016392025,2016-17,DHS,250,,,,1
BDI,Rumonge,4175503,Number of children 6-59 months tested using RDT (unweighted),321,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNR,125136070,U,392028,1392095,Region,..Rumonge,0,,0,1,MLPMALCUNR,BUDHS2016392028,2016-17,DHS,330,,,,1
BDI,Bujumbura Mairie,1541825,Malaria prevalence according to microscopy,3,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCMSY,BUDHS2016392005,2016-17,DHS,276,235,0.1,5.8,1
BDI,North,6212475,Malaria prevalence according to microscopy,39.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392006,1392060,Region,North,0,,0,1,MLPMALCMSY,BUDHS2016392006,2016-17,DHS,1798,1403,35.9,44,
BDI,Kayanza,294065,Malaria prevalence according to microscopy,23.2,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392018,1392061,Region,..Kayanza,0,,0,1,MLPMALCMSY,BUDHS2016392018,2016-17,DHS,375,307,15.5,30.9,1
BDI,Kirundo,153569,Malaria prevalence according to microscopy,50.6,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392019,1392062,Region,..Kirundo,0,,0,1,MLPMALCMSY,BUDHS2016392019,2016-17,DHS,461,364,44.3,56.9,1
BDI,Muyinga,61900,Malaria prevalence according to microscopy,44.6,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392022,1392063,Region,..Muyinga,0,,0,1,MLPMALCMSY,BUDHS2016392022,2016-17,DHS,490,390,35.9,53.4,1
BDI,Ngozi,1541823,Malaria prevalence according to microscopy,37.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392024,1392064,Region,..Ngozi,0,,0,1,MLPMALCMSY,BUDHS2016392024,2016-17,DHS,472,342,31.8,44.1,1
BDI,Centre-East,194870,Malaria prevalence according to microscopy,30.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCMSY,BUDHS2016392007,2016-17,DHS,1479,1616,26.9,34.9,
BDI,Cankuzo,318648,Malaria prevalence according to microscopy,43.1,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392014,1392071,Region,..Cankuzo,0,,0,1,MLPMALCMSY,BUDHS2016392014,2016-17,DHS,188,310,32.6,53.7,1
BDI,Gitega,1988758,Malaria prevalence according to microscopy,30.2,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392016,1392072,Region,..Gitega,0,,0,1,MLPMALCMSY,BUDHS2016392016,2016-17,DHS,422,320,22.9,37.4,1
BDI,Karusi,39584,Malaria prevalence according to microscopy,29.7,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392017,1392073,Region,..Karusi,0,,0,1,MLPMALCMSY,BUDHS2016392017,2016-17,DHS,349,367,20.9,38.5,1
BDI,Muramvya,372936,Malaria prevalence according to microscopy,15.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392021,1392074,Region,..Muramvya,0,,0,1,MLPMALCMSY,BUDHS2016392021,2016-17,DHS,201,287,8,23.9,1