ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,6268970,Households with salt tested for iodine content,99.6,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_SLT,104531010,I,507005,1507005,Region,Coastal,0,,0,1,CNIODZHSLT,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,3269534,Households with salt tested for iodine content,98.3,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_SLT,104531010,I,507006,1507006,Region,Central,0,,0,1,CNIODZHSLT,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,5494072,Households with salt tested for iodine content,99.4,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_SLT,104531010,I,507007,1507007,Region,Mountain,0,,0,1,CNIODZHSLT,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,704701,Households with salt tested for iodine content,99,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_SLT,104531010,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNIODZHSLT,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,6268980,Households with no salt,0.2,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NSL,104531020,I,507005,1507005,Region,Coastal,0,,0,1,CNIODZHNSL,ALDHS2008507005,2008-09,DHS,2364,2209,,,1
ALB,Central,3269533,Households with no salt,0.9,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NSL,104531020,I,507006,1507006,Region,Central,0,,0,1,CNIODZHNSL,ALDHS2008507006,2008-09,DHS,3575,2282,,,1
ALB,Mountain,5494107,Households with no salt,0.1,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NSL,104531020,I,507007,1507007,Region,Mountain,0,,0,1,CNIODZHNSL,ALDHS2008507007,2008-09,DHS,686,2142,,,1
ALB,Urban Tirana,704703,Households with no salt,0.8,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NSL,104531020,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNIODZHNSL,ALDHS2008507008,2008-09,DHS,1374,1366,,,1
ALB,Coastal,6356982,Number of households,2364,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NM1,104531030,D,507005,1507005,Region,Coastal,0,,0,1,CNIODZHNM1,ALDHS2008507005,2008-09,DHS,,2209,,,1
ALB,Central,1939256,Number of households,3575,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NM1,104531030,D,507006,1507006,Region,Central,0,,0,1,CNIODZHNM1,ALDHS2008507006,2008-09,DHS,,2282,,,1
ALB,Mountain,5525423,Number of households,686,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NM1,104531030,D,507007,1507007,Region,Mountain,0,,0,1,CNIODZHNM1,ALDHS2008507007,2008-09,DHS,,2142,,,1
ALB,Urban Tirana,755172,Number of households,1374,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NM1,104531030,D,507008,1507008,Region,Urban Tirana,0,,0,1,CNIODZHNM1,ALDHS2008507008,2008-09,DHS,,1366,,,1
ALB,Coastal,3869812,Number of households (unweighted),2209,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_UN1,104531040,U,507005,1507005,Region,Coastal,0,,0,1,CNIODZHUN1,ALDHS2008507005,2008-09,DHS,2364,,,,1
ALB,Central,3269499,Number of households (unweighted),2282,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_UN1,104531040,U,507006,1507006,Region,Central,0,,0,1,CNIODZHUN1,ALDHS2008507006,2008-09,DHS,3575,,,,1
ALB,Mountain,3536650,Number of households (unweighted),2142,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_UN1,104531040,U,507007,1507007,Region,Mountain,0,,0,1,CNIODZHUN1,ALDHS2008507007,2008-09,DHS,686,,,,1
ALB,Urban Tirana,5196476,Number of households (unweighted),1366,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_UN1,104531040,U,507008,1507008,Region,Urban Tirana,0,,0,1,CNIODZHUN1,ALDHS2008507008,2008-09,DHS,1374,,,,1
ALB,Coastal,6872674,Households with iodized salt,95.1,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_IOD,104531050,I,507005,1507005,Region,Coastal,0,,0,1,CNIODZHIOD,ALDHS2008507005,2008-09,DHS,2355,2201,,,1
ALB,Central,5383604,Households with iodized salt,86.9,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_IOD,104531050,I,507006,1507006,Region,Central,0,,0,1,CNIODZHIOD,ALDHS2008507006,2008-09,DHS,3515,2247,,,1
ALB,Mountain,1303178,Households with iodized salt,86.8,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_IOD,104531050,I,507007,1507007,Region,Mountain,0,,0,1,CNIODZHIOD,ALDHS2008507007,2008-09,DHS,682,2129,,,1
ALB,Urban Tirana,1932149,Households with iodized salt,99.4,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_IOD,104531050,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNIODZHIOD,ALDHS2008507008,2008-09,DHS,1360,1349,,,1
ALB,Coastal,6961103,Number of households with salt tested,2355,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NM2,104531060,D,507005,1507005,Region,Coastal,0,,0,1,CNIODZHNM2,ALDHS2008507005,2008-09,DHS,,2201,,,1
ALB,Central,5433506,Number of households with salt tested,3515,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NM2,104531060,D,507006,1507006,Region,Central,0,,0,1,CNIODZHNM2,ALDHS2008507006,2008-09,DHS,,2247,,,1
ALB,Mountain,1309043,Number of households with salt tested,682,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NM2,104531060,D,507007,1507007,Region,Mountain,0,,0,1,CNIODZHNM2,ALDHS2008507007,2008-09,DHS,,2129,,,1
ALB,Urban Tirana,3553556,Number of households with salt tested,1360,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_NM2,104531060,D,507008,1507008,Region,Urban Tirana,0,,0,1,CNIODZHNM2,ALDHS2008507008,2008-09,DHS,,1349,,,1
ALB,Coastal,4593675,Number of households with salt tested (unweighted),2201,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_UN2,104531070,U,507005,1507005,Region,Coastal,0,,0,1,CNIODZHUN2,ALDHS2008507005,2008-09,DHS,2355,,,,1
ALB,Central,3214191,Number of households with salt tested (unweighted),2247,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_UN2,104531070,U,507006,1507006,Region,Central,0,,0,1,CNIODZHUN2,ALDHS2008507006,2008-09,DHS,3515,,,,1
ALB,Mountain,4115954,Number of households with salt tested (unweighted),2129,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_UN2,104531070,U,507007,1507007,Region,Mountain,0,,0,1,CNIODZHUN2,ALDHS2008507007,2008-09,DHS,682,,,,1
ALB,Urban Tirana,5281242,Number of households with salt tested (unweighted),1349,0,AL,Albania,2008,AL2008DHS,CN_IODZ_H_UN2,104531070,U,507008,1507008,Region,Urban Tirana,0,,0,1,CNIODZHUN2,ALDHS2008507008,2008-09,DHS,1360,,,,1
ALB,Berat,5752725,Households with salt tested for iodine content,96.3,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507009,1507009,Region,Berat,0,,0,1,CNIODZHSLT,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,516186,Households with salt tested for iodine content,99.6,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507010,1507010,Region,Dibër,0,,0,1,CNIODZHSLT,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,833335,Households with salt tested for iodine content,99.1,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507011,1507011,Region,Durrës,0,,0,1,CNIODZHSLT,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,6105583,Households with salt tested for iodine content,96.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHSLT,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1924942,Households with salt tested for iodine content,96.9,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507013,1507013,Region,Fier,0,,0,1,CNIODZHSLT,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,1924968,Households with salt tested for iodine content,98,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHSLT,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,172624,Households with salt tested for iodine content,99.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507015,1507015,Region,Korçë,0,,0,1,CNIODZHSLT,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5476282,Households with salt tested for iodine content,99.6,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507016,1507016,Region,Kukes,0,,0,1,CNIODZHSLT,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,283645,Households with salt tested for iodine content,91.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHSLT,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,1918163,Households with salt tested for iodine content,99.6,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHSLT,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,6024084,Households with salt tested for iodine content,95.1,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507019,1507019,Region,Tirana,0,,0,1,CNIODZHSLT,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,3426809,Households with salt tested for iodine content,98,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_SLT,104531010,I,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHSLT,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,5752727,Households with no salt,0.3,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507009,1507009,Region,Berat,0,,0,1,CNIODZHNSL,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,516185,Households with no salt,0.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507010,1507010,Region,Dibër,0,,0,1,CNIODZHNSL,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,833337,Households with no salt,0,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507011,1507011,Region,Durrës,0,,0,1,CNIODZHNSL,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,6105496,Households with no salt,0.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHNSL,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1924944,Households with no salt,0.1,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507013,1507013,Region,Fier,0,,0,1,CNIODZHNSL,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,1924972,Households with no salt,1,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHNSL,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,172623,Households with no salt,0.1,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507015,1507015,Region,Korçë,0,,0,1,CNIODZHNSL,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5476284,Households with no salt,0.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507016,1507016,Region,Kukes,0,,0,1,CNIODZHNSL,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,283644,Households with no salt,4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHNSL,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,1918167,Households with no salt,0.1,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHNSL,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,6024083,Households with no salt,0.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507019,1507019,Region,Tirana,0,,0,1,CNIODZHNSL,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,3426808,Households with no salt,0.5,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NSL,104531020,I,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHNSL,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,5839886,Number of households,718,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507009,1507009,Region,Berat,0,,0,1,CNIODZHNM1,ALDHS2017507009,2017-18,DHS,,1293,,,1
ALB,Dibër,624974,Number of households,594,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507010,1507010,Region,Dibër,0,,0,1,CNIODZHNM1,ALDHS2017507010,2017-18,DHS,,1249,,,1
ALB,Durrës,858473,Number of households,1545,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507011,1507011,Region,Durrës,0,,0,1,CNIODZHNM1,ALDHS2017507011,2017-18,DHS,,1336,,,1
ALB,Elbasan,6223513,Number of households,1516,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHNM1,ALDHS2017507012,2017-18,DHS,,1363,,,1
ALB,Fier,1924945,Number of households,1629,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507013,1507013,Region,Fier,0,,0,1,CNIODZHNM1,ALDHS2017507013,2017-18,DHS,,1377,,,1
ALB,Gjirokastër,1924969,Number of households,384,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHNM1,ALDHS2017507014,2017-18,DHS,,1160,,,1
ALB,Korçë,172554,Number of households,1243,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507015,1507015,Region,Korçë,0,,0,1,CNIODZHNM1,ALDHS2017507015,2017-18,DHS,,1365,,,1
ALB,Kukes,5524357,Number of households,364,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507016,1507016,Region,Kukes,0,,0,1,CNIODZHNM1,ALDHS2017507016,2017-18,DHS,,1235,,,1
ALB,Lezhë,283648,Number of households,655,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHNM1,ALDHS2017507017,2017-18,DHS,,1090,,,1
ALB,Shkodër,1918166,Number of households,1077,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHNM1,ALDHS2017507018,2017-18,DHS,,1226,,,1
ALB,Tirana,6083560,Number of households,4951,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507019,1507019,Region,Tirana,0,,0,1,CNIODZHNM1,ALDHS2017507019,2017-18,DHS,,1754,,,1
ALB,Vlorë,1939496,Number of households,1146,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM1,104531030,D,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHNM1,ALDHS2017507020,2017-18,DHS,,1375,,,1
ALB,Berat,3397953,Number of households (unweighted),1293,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507009,1507009,Region,Berat,0,,0,1,CNIODZHUN1,ALDHS2017507009,2017-18,DHS,718,,,,1
ALB,Dibër,4551634,Number of households (unweighted),1249,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507010,1507010,Region,Dibër,0,,0,1,CNIODZHUN1,ALDHS2017507010,2017-18,DHS,594,,,,1
ALB,Durrës,3429852,Number of households (unweighted),1336,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507011,1507011,Region,Durrës,0,,0,1,CNIODZHUN1,ALDHS2017507011,2017-18,DHS,1545,,,,1
ALB,Elbasan,3994254,Number of households (unweighted),1363,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHUN1,ALDHS2017507012,2017-18,DHS,1516,,,,1
ALB,Fier,1924948,Number of households (unweighted),1377,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507013,1507013,Region,Fier,0,,0,1,CNIODZHUN1,ALDHS2017507013,2017-18,DHS,1629,,,,1
ALB,Gjirokastër,1924971,Number of households (unweighted),1160,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHUN1,ALDHS2017507014,2017-18,DHS,384,,,,1
ALB,Korçë,173444,Number of households (unweighted),1365,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507015,1507015,Region,Korçë,0,,0,1,CNIODZHUN1,ALDHS2017507015,2017-18,DHS,1243,,,,1
ALB,Kukes,3271259,Number of households (unweighted),1235,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507016,1507016,Region,Kukes,0,,0,1,CNIODZHUN1,ALDHS2017507016,2017-18,DHS,364,,,,1
ALB,Lezhë,283005,Number of households (unweighted),1090,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHUN1,ALDHS2017507017,2017-18,DHS,655,,,,1
ALB,Shkodër,1918170,Number of households (unweighted),1226,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHUN1,ALDHS2017507018,2017-18,DHS,1077,,,,1
ALB,Tirana,3677485,Number of households (unweighted),1754,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507019,1507019,Region,Tirana,0,,0,1,CNIODZHUN1,ALDHS2017507019,2017-18,DHS,4951,,,,1
ALB,Vlorë,3426899,Number of households (unweighted),1375,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHUN1,ALDHS2017507020,2017-18,DHS,1146,,,,1
ALB,Berat,5877270,Households with iodized salt,60.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507009,1507009,Region,Berat,0,,0,1,CNIODZHIOD,ALDHS2017507009,2017-18,DHS,691,1243,,,1
ALB,Dibër,5025694,Households with iodized salt,98.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507010,1507010,Region,Dibër,0,,0,1,CNIODZHIOD,ALDHS2017507010,2017-18,DHS,592,1245,,,1
ALB,Durrës,5609469,Households with iodized salt,88,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507011,1507011,Region,Durrës,0,,0,1,CNIODZHIOD,ALDHS2017507011,2017-18,DHS,1531,1325,,,1
ALB,Elbasan,1403986,Households with iodized salt,42.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHIOD,ALDHS2017507012,2017-18,DHS,1462,1314,,,1
ALB,Fier,5411653,Households with iodized salt,71.2,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507013,1507013,Region,Fier,0,,0,1,CNIODZHIOD,ALDHS2017507013,2017-18,DHS,1579,1339,,,1
ALB,Gjirokastër,6486465,Households with iodized salt,80.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHIOD,ALDHS2017507014,2017-18,DHS,377,1137,,,1
ALB,Korçë,173758,Households with iodized salt,73.7,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507015,1507015,Region,Korçë,0,,0,1,CNIODZHIOD,ALDHS2017507015,2017-18,DHS,1241,1362,,,1
ALB,Kukes,4090543,Households with iodized salt,64.6,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507016,1507016,Region,Kukes,0,,0,1,CNIODZHIOD,ALDHS2017507016,2017-18,DHS,363,1230,,,1
ALB,Lezhë,258245,Households with iodized salt,79.5,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHIOD,ALDHS2017507017,2017-18,DHS,601,1014,,,1
ALB,Shkodër,953635,Households with iodized salt,43.6,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHIOD,ALDHS2017507018,2017-18,DHS,1073,1221,,,1
ALB,Tirana,498552,Households with iodized salt,56.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507019,1507019,Region,Tirana,0,,0,1,CNIODZHIOD,ALDHS2017507019,2017-18,DHS,4709,1679,,,1
ALB,Vlorë,1939494,Households with iodized salt,71.3,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHIOD,ALDHS2017507020,2017-18,DHS,1123,1335,,,1
ALB,Berat,5926045,Number of households with salt tested,691,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507009,1507009,Region,Berat,0,,0,1,CNIODZHNM2,ALDHS2017507009,2017-18,DHS,,1243,,,1
ALB,Dibër,5025736,Number of households with salt tested,592,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507010,1507010,Region,Dibër,0,,0,1,CNIODZHNM2,ALDHS2017507010,2017-18,DHS,,1245,,,1
ALB,Durrës,5671220,Number of households with salt tested,1531,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507011,1507011,Region,Durrës,0,,0,1,CNIODZHNM2,ALDHS2017507011,2017-18,DHS,,1325,,,1
ALB,Elbasan,1431359,Number of households with salt tested,1462,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHNM2,ALDHS2017507012,2017-18,DHS,,1314,,,1
ALB,Fier,5411652,Number of households with salt tested,1579,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507013,1507013,Region,Fier,0,,0,1,CNIODZHNM2,ALDHS2017507013,2017-18,DHS,,1339,,,1
ALB,Gjirokastër,6568831,Number of households with salt tested,377,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHNM2,ALDHS2017507014,2017-18,DHS,,1137,,,1
ALB,Korçë,174474,Number of households with salt tested,1241,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507015,1507015,Region,Korçë,0,,0,1,CNIODZHNM2,ALDHS2017507015,2017-18,DHS,,1362,,,1
ALB,Kukes,1918159,Number of households with salt tested,363,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507016,1507016,Region,Kukes,0,,0,1,CNIODZHNM2,ALDHS2017507016,2017-18,DHS,,1230,,,1
ALB,Lezhë,258192,Number of households with salt tested,601,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHNM2,ALDHS2017507017,2017-18,DHS,,1014,,,1
ALB,Shkodër,982663,Number of households with salt tested,1073,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHNM2,ALDHS2017507018,2017-18,DHS,,1221,,,1
ALB,Tirana,610134,Number of households with salt tested,4709,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507019,1507019,Region,Tirana,0,,0,1,CNIODZHNM2,ALDHS2017507019,2017-18,DHS,,1679,,,1
ALB,Vlorë,1939495,Number of households with salt tested,1123,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHNM2,ALDHS2017507020,2017-18,DHS,,1335,,,1
ALB,Berat,3899502,Number of households with salt tested (unweighted),1243,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507009,1507009,Region,Berat,0,,0,1,CNIODZHUN2,ALDHS2017507009,2017-18,DHS,691,,,,1
ALB,Dibër,1932327,Number of households with salt tested (unweighted),1245,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507010,1507010,Region,Dibër,0,,0,1,CNIODZHUN2,ALDHS2017507010,2017-18,DHS,592,,,,1
ALB,Durrës,3604542,Number of households with salt tested (unweighted),1325,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507011,1507011,Region,Durrës,0,,0,1,CNIODZHUN2,ALDHS2017507011,2017-18,DHS,1531,,,,1
ALB,Elbasan,4337511,Number of households with salt tested (unweighted),1314,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHUN2,ALDHS2017507012,2017-18,DHS,1462,,,,1
ALB,Fier,1924946,Number of households with salt tested (unweighted),1339,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507013,1507013,Region,Fier,0,,0,1,CNIODZHUN2,ALDHS2017507013,2017-18,DHS,1579,,,,1
ALB,Gjirokastër,4107855,Number of households with salt tested (unweighted),1137,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHUN2,ALDHS2017507014,2017-18,DHS,377,,,,1
ALB,Korçë,173759,Number of households with salt tested (unweighted),1362,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507015,1507015,Region,Korçë,0,,0,1,CNIODZHUN2,ALDHS2017507015,2017-18,DHS,1241,,,,1
ALB,Kukes,4090507,Number of households with salt tested (unweighted),1230,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507016,1507016,Region,Kukes,0,,0,1,CNIODZHUN2,ALDHS2017507016,2017-18,DHS,363,,,,1
ALB,Lezhë,283008,Number of households with salt tested (unweighted),1014,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHUN2,ALDHS2017507017,2017-18,DHS,601,,,,1
ALB,Shkodër,3590716,Number of households with salt tested (unweighted),1221,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHUN2,ALDHS2017507018,2017-18,DHS,1073,,,,1
ALB,Tirana,4591706,Number of households with salt tested (unweighted),1679,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507019,1507019,Region,Tirana,0,,0,1,CNIODZHUN2,ALDHS2017507019,2017-18,DHS,4709,,,,1
ALB,Vlorë,1939492,Number of households with salt tested (unweighted),1335,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHUN2,ALDHS2017507020,2017-18,DHS,1123,,,,1
