ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LKA,418947,Age specific fertility rate: 15-19,32,0,LK,Sri Lanka,1987,LK1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
LKA,343082,Married women currently using any modern method of contraception,40.6,1,LK,Sri Lanka,1987,LK1987DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1987,DHS,5442,5449,,,
LKA,343083,Married women currently using female sterilization,24.9,1,LK,Sri Lanka,1987,LK1987DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1987,DHS,5442,5449,,,
LKA,343084,Married women currently using male sterilization,4.9,1,LK,Sri Lanka,1987,LK1987DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1987,DHS,5442,5449,,,
LKA,343085,Married women currently using pill,4.1,1,LK,Sri Lanka,1987,LK1987DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1987,DHS,5442,5449,,,
LKA,343086,Married women currently using IUD,2.1,1,LK,Sri Lanka,1987,LK1987DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1987,DHS,5442,5449,,,
LKA,343087,Married women currently using injections,2.7,1,LK,Sri Lanka,1987,LK1987DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1987,DHS,5442,5449,,,
LKA,343088,"Married women currently using diaphragm, foam or jelly",0,1,LK,Sri Lanka,1987,LK1987DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1987,DHS,5442,5449,,,
LKA,343097,Married women currently using condom,1.9,1,LK,Sri Lanka,1987,LK1987DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1987,DHS,5442,5449,,,
