ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,210734,Neonatal mortality rate (5 year periods),18,0,VN,Vietnam,1997,VN1997DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1997,DHS,,,12,25,
VNM,220960,Postneonatal mortality (5 year periods),10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1997,DHS,,,6,14,
VNM,207874,Infant mortality rate (5 year periods),29,0,VN,Vietnam,1997,VN1997DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1997,DHS,,,21,36,
VNM,234310,Child mortality (5 year periods),9,0,VN,Vietnam,1997,VN1997DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1997,DHS,,,6,13,
VNM,241040,Under-five mortality rate (5 year periods),37,0,VN,Vietnam,1997,VN1997DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1997,DHS,,,28,47,
VNM,406779,Neonatal mortality rate,18,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1997,DHS,,,12,25,
VNM,222060,Neonatal mortality rate,22,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1997,DHS,,,16,28,
VNM,210361,Postneonatal mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1997,DHS,,,6,14,
VNM,406847,Postneonatal mortality rate,13,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1997,DHS,,,9,16,
VNM,212840,Infant mortality rate,29,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1997,DHS,,,21,36,
VNM,406858,Infant mortality rate,35,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1997,DHS,,,28,42,
VNM,406772,Child mortality rate,9,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1997,DHS,,,6,13,
VNM,238226,Child mortality rate,11,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1997,DHS,,,8,15,
VNM,406754,Under-five mortality rate,37,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1997,DHS,,,28,47,
VNM,199043,Under-five mortality rate,46,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1997,DHS,,,38,54,
VNM,408034,Stillbirths,28,0,VN,Vietnam,1997,VN1997DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,1997,DHS,,,,,
VNM,408035,Early neonatal deaths,45,0,VN,Vietnam,1997,VN1997DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,1997,DHS,,,,,
VNM,550958,Perinatal mortality rate (5 years),22,0,VN,Vietnam,1997,VN1997DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,1997,DHS,3270,3192,,,
VNM,546094,Number of pregnancies of 7+ months duration,3270,0,VN,Vietnam,1997,VN1997DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,1997,DHS,,3192,,,
VNM,524047,Number of pregnancies of 7+ months duration (unweighted),3192,0,VN,Vietnam,1997,VN1997DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,1997,DHS,3270,,,,
VNM,241276,Neonatal mortality rate (5 year periods),12,0,VN,Vietnam,2002,VN2002DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2002,DHS,,,3,21,
VNM,193387,Postneonatal mortality (5 year periods),6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2002,DHS,,,3,9,
VNM,228022,Infant mortality rate (5 year periods),18,0,VN,Vietnam,2002,VN2002DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2002,DHS,,,9,27,
VNM,408168,Child mortality (5 year periods),6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2002,DHS,,,2,9,
VNM,219945,Under-five mortality rate (5 year periods),24,0,VN,Vietnam,2002,VN2002DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2002,DHS,,,14,33,
VNM,221075,Neonatal mortality rate,12,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2002,DHS,,,3,21,
VNM,200717,Neonatal mortality rate,17,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2002,DHS,,,11,24,
VNM,408193,Postneonatal mortality rate,6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2002,DHS,,,3,9,
VNM,212624,Postneonatal mortality rate,7,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2002,DHS,,,5,10,
VNM,193391,Infant mortality rate,18,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2002,DHS,,,9,27,
VNM,241267,Infant mortality rate,25,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2002,DHS,,,18,32,
VNM,201844,Child mortality rate,6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2002,DHS,,,2,9,
VNM,195675,Child mortality rate,8,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2002,DHS,,,5,11,
VNM,193833,Under-five mortality rate,24,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2002,DHS,,,14,33,
VNM,232900,Under-five mortality rate,33,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2002,DHS,,,25,40,
VNM,408442,Stillbirths,7,0,VN,Vietnam,2002,VN2002DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2002,DHS,,,,,
VNM,408443,Early neonatal deaths,24,0,VN,Vietnam,2002,VN2002DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2002,DHS,,,,,
VNM,585619,Perinatal mortality rate (5 years),14,0,VN,Vietnam,2002,VN2002DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2002,DHS,2217,2219,,,
VNM,585621,Number of pregnancies of 7+ months duration,2217,0,VN,Vietnam,2002,VN2002DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2002,DHS,,2219,,,
VNM,408450,Number of pregnancies of 7+ months duration (unweighted),2219,0,VN,Vietnam,2002,VN2002DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2002,DHS,2217,,,,
