ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,1889658,Children who had a birth certificate,1.8,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456001,1456001,Region,Central,0,,0,1,CPBREGCCRT,ZMDHS2007456001,2007,DHS,643,619,,,1
ZMB,Copperbelt,3400486,Children who had a birth certificate,9.9,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCCRT,ZMDHS2007456002,2007,DHS,872,640,,,1
ZMB,Eastern (before 2011),494901,Children who had a birth certificate,0.4,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CPBREGCCRT,ZMDHS2007456003,2007,DHS,997,864,,,1
ZMB,Luapula,5635296,Children who had a birth certificate,0.8,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCCRT,ZMDHS2007456004,2007,DHS,577,712,,,1
ZMB,Lusaka,6768331,Children who had a birth certificate,20.8,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCCRT,ZMDHS2007456005,2007,DHS,695,617,,,1
ZMB,Northern (before 2011),3437945,Children who had a birth certificate,2.1,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CPBREGCCRT,ZMDHS2007456006,2007,DHS,1003,749,,,1
ZMB,North-Western,6173133,Children who had a birth certificate,1.2,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCCRT,ZMDHS2007456007,2007,DHS,428,764,,,1
ZMB,Southern,4427158,Children who had a birth certificate,5.6,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCCRT,ZMDHS2007456008,2007,DHS,679,736,,,1
ZMB,Western,915391,Children who had a birth certificate,4.2,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_CRT,220906010,I,456009,1456012,Region,Western,0,,0,1,CPBREGCCRT,ZMDHS2007456009,2007,DHS,447,629,,,1
ZMB,Central,1889664,Children who did not have a birth certificate but were registered,15.8,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456001,1456001,Region,Central,0,,0,1,CPBREGCNCT,ZMDHS2007456001,2007,DHS,643,619,,,1
ZMB,Copperbelt,3400423,Children who did not have a birth certificate but were registered,7.4,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCNCT,ZMDHS2007456002,2007,DHS,872,640,,,1
ZMB,Eastern (before 2011),494903,Children who did not have a birth certificate but were registered,0.6,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CPBREGCNCT,ZMDHS2007456003,2007,DHS,997,864,,,1
ZMB,Luapula,5635298,Children who did not have a birth certificate but were registered,0.3,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCNCT,ZMDHS2007456004,2007,DHS,577,712,,,1
ZMB,Lusaka,6768333,Children who did not have a birth certificate but were registered,14.4,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCNCT,ZMDHS2007456005,2007,DHS,695,617,,,1
ZMB,Northern (before 2011),3437999,Children who did not have a birth certificate but were registered,16.6,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CPBREGCNCT,ZMDHS2007456006,2007,DHS,1003,749,,,1
ZMB,North-Western,6173135,Children who did not have a birth certificate but were registered,14.2,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCNCT,ZMDHS2007456007,2007,DHS,428,764,,,1
ZMB,Southern,4427160,Children who did not have a birth certificate but were registered,7,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCNCT,ZMDHS2007456008,2007,DHS,679,736,,,1
ZMB,Western,915393,Children who did not have a birth certificate but were registered,1.3,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NCT,220906020,I,456009,1456012,Region,Western,0,,0,1,CPBREGCNCT,ZMDHS2007456009,2007,DHS,447,629,,,1
ZMB,Central,1889659,Children registered,17.6,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,456001,1456001,Region,Central,0,,0,1,CPBREGCREG,ZMDHS2007456001,2007,DHS,643,619,,,1
ZMB,Copperbelt,3400487,Children registered,17.3,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCREG,ZMDHS2007456002,2007,DHS,872,640,,,1
ZMB,Eastern (before 2011),494902,Children registered,1,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CPBREGCREG,ZMDHS2007456003,2007,DHS,997,864,,,1
ZMB,Luapula,5635297,Children registered,1.1,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCREG,ZMDHS2007456004,2007,DHS,577,712,,,1
ZMB,Lusaka,6768332,Children registered,35.2,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCREG,ZMDHS2007456005,2007,DHS,695,617,,,1
ZMB,Northern (before 2011),3437998,Children registered,18.7,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CPBREGCREG,ZMDHS2007456006,2007,DHS,1003,749,,,1
ZMB,North-Western,6173134,Children registered,15.4,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCREG,ZMDHS2007456007,2007,DHS,428,764,,,1
ZMB,Southern,4427159,Children registered,12.6,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCREG,ZMDHS2007456008,2007,DHS,679,736,,,1
ZMB,Western,915392,Children registered,5.5,1,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_REG,220906030,I,456009,1456012,Region,Western,0,,0,1,CPBREGCREG,ZMDHS2007456009,2007,DHS,447,629,,,1
ZMB,Central,1889660,Number of children under 5,643,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NUM,220906040,D,456001,1456001,Region,Central,0,,0,1,CPBREGCNUM,ZMDHS2007456001,2007,DHS,,619,,,1
ZMB,Copperbelt,1912285,Number of children under 5,872,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NUM,220906040,D,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCNUM,ZMDHS2007456002,2007,DHS,,640,,,1
ZMB,Eastern (before 2011),6961325,Number of children under 5,997,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NUM,220906040,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,CPBREGCNUM,ZMDHS2007456003,2007,DHS,,864,,,1
ZMB,Luapula,5691851,Number of children under 5,577,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NUM,220906040,D,456004,1456005,Region,Luapula,0,,0,1,CPBREGCNUM,ZMDHS2007456004,2007,DHS,,712,,,1
ZMB,Lusaka,6822987,Number of children under 5,695,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NUM,220906040,D,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCNUM,ZMDHS2007456005,2007,DHS,,617,,,1
ZMB,Northern (before 2011),1723122,Number of children under 5,1003,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NUM,220906040,D,456006,1456008,Region,Northern (before 2011),0,,0,1,CPBREGCNUM,ZMDHS2007456006,2007,DHS,,749,,,1
ZMB,North-Western,6231497,Number of children under 5,428,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NUM,220906040,D,456007,1456010,Region,North-Western,0,,0,1,CPBREGCNUM,ZMDHS2007456007,2007,DHS,,764,,,1
ZMB,Southern,1897382,Number of children under 5,679,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NUM,220906040,D,456008,1456011,Region,Southern,0,,0,1,CPBREGCNUM,ZMDHS2007456008,2007,DHS,,736,,,1
ZMB,Western,943712,Number of children under 5,447,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_NUM,220906040,D,456009,1456012,Region,Western,0,,0,1,CPBREGCNUM,ZMDHS2007456009,2007,DHS,,629,,,1
ZMB,Central,1889690,Number of children under 5 (unweighted),619,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_UNW,220906050,U,456001,1456001,Region,Central,0,,0,1,CPBREGCUNW,ZMDHS2007456001,2007,DHS,643,,,,1
ZMB,Copperbelt,3400387,Number of children under 5 (unweighted),640,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_UNW,220906050,U,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCUNW,ZMDHS2007456002,2007,DHS,872,,,,1
ZMB,Eastern (before 2011),4660142,Number of children under 5 (unweighted),864,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_UNW,220906050,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,CPBREGCUNW,ZMDHS2007456003,2007,DHS,997,,,,1
ZMB,Luapula,3279229,Number of children under 5 (unweighted),712,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_UNW,220906050,U,456004,1456005,Region,Luapula,0,,0,1,CPBREGCUNW,ZMDHS2007456004,2007,DHS,577,,,,1
ZMB,Lusaka,3990287,Number of children under 5 (unweighted),617,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_UNW,220906050,U,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCUNW,ZMDHS2007456005,2007,DHS,695,,,,1
ZMB,Northern (before 2011),6145829,Number of children under 5 (unweighted),749,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_UNW,220906050,U,456006,1456008,Region,Northern (before 2011),0,,0,1,CPBREGCUNW,ZMDHS2007456006,2007,DHS,1003,,,,1
ZMB,North-Western,3564142,Number of children under 5 (unweighted),764,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_UNW,220906050,U,456007,1456010,Region,North-Western,0,,0,1,CPBREGCUNW,ZMDHS2007456007,2007,DHS,428,,,,1
ZMB,Southern,4427162,Number of children under 5 (unweighted),736,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_UNW,220906050,U,456008,1456011,Region,Southern,0,,0,1,CPBREGCUNW,ZMDHS2007456008,2007,DHS,679,,,,1
ZMB,Western,3658595,Number of children under 5 (unweighted),629,0,ZM,Zambia,2007,ZM2007DHS,CP_BREG_C_UNW,220906050,U,456009,1456012,Region,Western,0,,0,1,CPBREGCUNW,ZMDHS2007456009,2007,DHS,447,,,,1
ZMB,Central,6762624,Children who had a birth certificate,2.2,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456001,1456001,Region,Central,0,,0,1,CPBREGCCRT,ZMDHS2013456001,2013-14,DHS,1333,1201,,,1
ZMB,Copperbelt,1905504,Children who had a birth certificate,13.7,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCCRT,ZMDHS2013456002,2013-14,DHS,1796,1221,,,1
ZMB,Eastern,3312055,Children who had a birth certificate,3.2,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456012,1456004,Region,Eastern,0,,0,1,CPBREGCCRT,ZMDHS2013456012,2013-14,DHS,1731,1608,,,
ZMB,Luapula,5166579,Children who had a birth certificate,0.7,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCCRT,ZMDHS2013456004,2013-14,DHS,1197,1558,,,1
ZMB,Lusaka,3507345,Children who had a birth certificate,6.6,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCCRT,ZMDHS2013456005,2013-14,DHS,1987,1201,,,1
ZMB,Muchinga,6907666,Children who had a birth certificate,0.4,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCCRT,ZMDHS2013456011,2013-14,DHS,812,1277,,,1
ZMB,Northern,4396087,Children who had a birth certificate,0.8,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456010,1456009,Region,Northern,0,,0,1,CPBREGCCRT,ZMDHS2013456010,2013-14,DHS,1311,1564,,,1
ZMB,North-Western,1898127,Children who had a birth certificate,3,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCCRT,ZMDHS2013456007,2013-14,DHS,719,1435,,,1
ZMB,Southern,5989633,Children who had a birth certificate,1.8,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCCRT,ZMDHS2013456008,2013-14,DHS,1908,1533,,,1
ZMB,Western,1898153,Children who had a birth certificate,1.9,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_CRT,220906010,I,456009,1456012,Region,Western,0,,0,1,CPBREGCCRT,ZMDHS2013456009,2013-14,DHS,922,1176,,,1
ZMB,Central,6762632,Children who did not have a birth certificate but were registered,2.4,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456001,1456001,Region,Central,0,,0,1,CPBREGCNCT,ZMDHS2013456001,2013-14,DHS,1333,1201,,,1
ZMB,Copperbelt,1905506,Children who did not have a birth certificate but were registered,9.9,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCNCT,ZMDHS2013456002,2013-14,DHS,1796,1221,,,1
ZMB,Eastern,3312057,Children who did not have a birth certificate but were registered,10.2,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456012,1456004,Region,Eastern,0,,0,1,CPBREGCNCT,ZMDHS2013456012,2013-14,DHS,1731,1608,,,
ZMB,Luapula,5166593,Children who did not have a birth certificate but were registered,5,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCNCT,ZMDHS2013456004,2013-14,DHS,1197,1558,,,1
ZMB,Lusaka,3507347,Children who did not have a birth certificate but were registered,14.1,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCNCT,ZMDHS2013456005,2013-14,DHS,1987,1201,,,1
ZMB,Muchinga,6907668,Children who did not have a birth certificate but were registered,3.3,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCNCT,ZMDHS2013456011,2013-14,DHS,812,1277,,,1
ZMB,Northern,4396088,Children who did not have a birth certificate but were registered,1.5,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456010,1456009,Region,Northern,0,,0,1,CPBREGCNCT,ZMDHS2013456010,2013-14,DHS,1311,1564,,,1
ZMB,North-Western,1898151,Children who did not have a birth certificate but were registered,2.4,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCNCT,ZMDHS2013456007,2013-14,DHS,719,1435,,,1
ZMB,Southern,5989635,Children who did not have a birth certificate but were registered,10.1,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCNCT,ZMDHS2013456008,2013-14,DHS,1908,1533,,,1
ZMB,Western,1898155,Children who did not have a birth certificate but were registered,0.7,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NCT,220906020,I,456009,1456012,Region,Western,0,,0,1,CPBREGCNCT,ZMDHS2013456009,2013-14,DHS,922,1176,,,1
ZMB,Central,6762625,Children registered,4.6,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456001,1456001,Region,Central,0,,0,1,CPBREGCREG,ZMDHS2013456001,2013-14,DHS,1333,1201,,,1
ZMB,Copperbelt,1905505,Children registered,23.6,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCREG,ZMDHS2013456002,2013-14,DHS,1796,1221,,,1
ZMB,Eastern,3312056,Children registered,13.4,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456012,1456004,Region,Eastern,0,,0,1,CPBREGCREG,ZMDHS2013456012,2013-14,DHS,1731,1608,,,
ZMB,Luapula,5166580,Children registered,5.7,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCREG,ZMDHS2013456004,2013-14,DHS,1197,1558,,,1
ZMB,Lusaka,3507346,Children registered,20.8,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCREG,ZMDHS2013456005,2013-14,DHS,1987,1201,,,1
ZMB,Muchinga,6907667,Children registered,3.7,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCREG,ZMDHS2013456011,2013-14,DHS,812,1277,,,1
ZMB,Northern,4396089,Children registered,2.3,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456010,1456009,Region,Northern,0,,0,1,CPBREGCREG,ZMDHS2013456010,2013-14,DHS,1311,1564,,,1
ZMB,North-Western,1898150,Children registered,5.4,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCREG,ZMDHS2013456007,2013-14,DHS,719,1435,,,1
ZMB,Southern,5989634,Children registered,12,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCREG,ZMDHS2013456008,2013-14,DHS,1908,1533,,,1
ZMB,Western,1898154,Children registered,2.6,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,456009,1456012,Region,Western,0,,0,1,CPBREGCREG,ZMDHS2013456009,2013-14,DHS,922,1176,,,1
ZMB,Central,6759457,Number of children under 5,1333,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456001,1456001,Region,Central,0,,0,1,CPBREGCNUM,ZMDHS2013456001,2013-14,DHS,,1201,,,1
ZMB,Copperbelt,1905513,Number of children under 5,1796,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCNUM,ZMDHS2013456002,2013-14,DHS,,1221,,,1
ZMB,Eastern,1905492,Number of children under 5,1731,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456012,1456004,Region,Eastern,0,,0,1,CPBREGCNUM,ZMDHS2013456012,2013-14,DHS,,1608,,,
ZMB,Luapula,5142095,Number of children under 5,1197,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456004,1456005,Region,Luapula,0,,0,1,CPBREGCNUM,ZMDHS2013456004,2013-14,DHS,,1558,,,1
ZMB,Lusaka,1890286,Number of children under 5,1987,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCNUM,ZMDHS2013456005,2013-14,DHS,,1201,,,1
ZMB,Muchinga,6937983,Number of children under 5,812,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCNUM,ZMDHS2013456011,2013-14,DHS,,1277,,,1
ZMB,Northern,1898188,Number of children under 5,1311,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456010,1456009,Region,Northern,0,,0,1,CPBREGCNUM,ZMDHS2013456010,2013-14,DHS,,1564,,,1
ZMB,North-Western,1898152,Number of children under 5,719,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456007,1456010,Region,North-Western,0,,0,1,CPBREGCNUM,ZMDHS2013456007,2013-14,DHS,,1435,,,1
ZMB,Southern,6077394,Number of children under 5,1908,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456008,1456011,Region,Southern,0,,0,1,CPBREGCNUM,ZMDHS2013456008,2013-14,DHS,,1533,,,1
ZMB,Western,3802710,Number of children under 5,922,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_NUM,220906040,D,456009,1456012,Region,Western,0,,0,1,CPBREGCNUM,ZMDHS2013456009,2013-14,DHS,,1176,,,1
ZMB,Central,4516043,Number of children under 5 (unweighted),1201,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456001,1456001,Region,Central,0,,0,1,CPBREGCUNW,ZMDHS2013456001,2013-14,DHS,1333,,,,1
ZMB,Copperbelt,1905514,Number of children under 5 (unweighted),1221,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCUNW,ZMDHS2013456002,2013-14,DHS,1796,,,,1
ZMB,Eastern,3312077,Number of children under 5 (unweighted),1608,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456012,1456004,Region,Eastern,0,,0,1,CPBREGCUNW,ZMDHS2013456012,2013-14,DHS,1731,,,,
ZMB,Luapula,4610370,Number of children under 5 (unweighted),1558,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456004,1456005,Region,Luapula,0,,0,1,CPBREGCUNW,ZMDHS2013456004,2013-14,DHS,1197,,,,1
ZMB,Lusaka,3507337,Number of children under 5 (unweighted),1201,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCUNW,ZMDHS2013456005,2013-14,DHS,1987,,,,1
ZMB,Muchinga,5566862,Number of children under 5 (unweighted),1277,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCUNW,ZMDHS2013456011,2013-14,DHS,812,,,,1
ZMB,Northern,4396086,Number of children under 5 (unweighted),1564,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456010,1456009,Region,Northern,0,,0,1,CPBREGCUNW,ZMDHS2013456010,2013-14,DHS,1311,,,,1
ZMB,North-Western,1898149,Number of children under 5 (unweighted),1435,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456007,1456010,Region,North-Western,0,,0,1,CPBREGCUNW,ZMDHS2013456007,2013-14,DHS,719,,,,1
ZMB,Southern,3920156,Number of children under 5 (unweighted),1533,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456008,1456011,Region,Southern,0,,0,1,CPBREGCUNW,ZMDHS2013456008,2013-14,DHS,1908,,,,1
ZMB,Western,1898156,Number of children under 5 (unweighted),1176,0,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_UNW,220906050,U,456009,1456012,Region,Western,0,,0,1,CPBREGCUNW,ZMDHS2013456009,2013-14,DHS,922,,,,1
ZMB,Central,3163075,Children who had a birth certificate,0.8,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456001,1456001,Region,Central,0,,0,1,CPBREGCCRT,ZMDHS2018456001,2018,DHS,878,992,,,1
ZMB,Copperbelt,1150282,Children who had a birth certificate,14.2,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCCRT,ZMDHS2018456002,2018,DHS,1273,961,,,1
ZMB,Eastern,6904888,Children who had a birth certificate,6.8,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456012,1456004,Region,Eastern,0,,0,1,CPBREGCCRT,ZMDHS2018456012,2018,DHS,1380,1231,,,1
ZMB,Luapula,3543218,Children who had a birth certificate,4.4,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCCRT,ZMDHS2018456004,2018,DHS,968,1210,,,1
ZMB,Lusaka,1486962,Children who had a birth certificate,7.9,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCCRT,ZMDHS2018456005,2018,DHS,1491,1022,,,1
ZMB,Muchinga,4963252,Children who had a birth certificate,11.4,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCCRT,ZMDHS2018456011,2018,DHS,589,854,,,1
ZMB,Northern,6658730,Children who had a birth certificate,1.1,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456010,1456009,Region,Northern,0,,0,1,CPBREGCCRT,ZMDHS2018456010,2018,DHS,902,1009,,,1
ZMB,North-Western,3622149,Children who had a birth certificate,4.8,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456007,1456010,Region,North-Western,0,,0,1,CPBREGCCRT,ZMDHS2018456007,2018,DHS,574,831,,,1
ZMB,Southern,1913976,Children who had a birth certificate,2.9,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456008,1456011,Region,Southern,0,,0,1,CPBREGCCRT,ZMDHS2018456008,2018,DHS,1337,1067,,,1
ZMB,Western,5911685,Children who had a birth certificate,1.3,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_CRT,220906010,I,456009,1456012,Region,Western,0,,0,1,CPBREGCCRT,ZMDHS2018456009,2018,DHS,684,877,,,1
ZMB,Central,3163074,Children who did not have a birth certificate but were registered,21.5,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456001,1456001,Region,Central,0,,0,1,CPBREGCNCT,ZMDHS2018456001,2018,DHS,878,992,,,1
ZMB,Copperbelt,1150284,Children who did not have a birth certificate but were registered,14.8,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456002,1456002,Region,Copperbelt,0,,0,1,CPBREGCNCT,ZMDHS2018456002,2018,DHS,1273,961,,,1
ZMB,Eastern,6904887,Children who did not have a birth certificate but were registered,4.6,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456012,1456004,Region,Eastern,0,,0,1,CPBREGCNCT,ZMDHS2018456012,2018,DHS,1380,1231,,,1
ZMB,Luapula,3543231,Children who did not have a birth certificate but were registered,4,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456004,1456005,Region,Luapula,0,,0,1,CPBREGCNCT,ZMDHS2018456004,2018,DHS,968,1210,,,1
ZMB,Lusaka,1486964,Children who did not have a birth certificate but were registered,13.5,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456005,1456006,Region,Lusaka,0,,0,1,CPBREGCNCT,ZMDHS2018456005,2018,DHS,1491,1022,,,1
ZMB,Muchinga,4963254,Children who did not have a birth certificate but were registered,2.5,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456011,1456007,Region,Muchinga,0,,0,1,CPBREGCNCT,ZMDHS2018456011,2018,DHS,589,854,,,1
ZMB,Northern,6658729,Children who did not have a birth certificate but were registered,1.6,1,ZM,Zambia,2018,ZM2018DHS,CP_BREG_C_NCT,220906020,I,456010,1456009,Region,Northern,0,,0,1,CPBREGCNCT,ZMDHS2018456010,2018,DHS,902,1009,,,1