ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,233876,Under-five mortality rate,177,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988-89,DHS,,,163,191,
UGA,195185,Under-five mortality rate,187,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988-89,DHS,,,175,199,
UGA,409331,Under-five mortality rate,147,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995,DHS,,,135,160,
UGA,195499,Under-five mortality rate,156,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995,DHS,,,145,167,
UGA,409604,Under-five mortality rate,151,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000-01,DHS,,,138,165,
UGA,212396,Under-five mortality rate,156,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000-01,DHS,,,146,167,
UGA,232903,Under-five mortality rate,128,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006,DHS,,,118,137,
UGA,235095,Under-five mortality rate,144,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006,DHS,,,136,152,
UGA,552051,Households with at least one insecticide-treated mosquito net (ITN),15.9,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2006,DHS,8870,8870,,,
UGA,82300,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.7,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2006,DHS,8845,8842,,,
UGA,112001,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,15.9,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2006,DHS,8870,8870,,,
UGA,112000,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,4.6,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2006,DHS,8870,8870,,,
UGA,662178,Persons with access to an insecticide-treated mosquito net (ITN),9.1,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2006,DHS,43521,43396,,,
UGA,652094,Population who slept under an insecticide-treated mosquito net (ITN) last night,7.4,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2006,DHS,43521,43396,,,
UGA,74041,Existing insecticide-treated mosquito nets (ITNs) used last night,80,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2006,DHS,2196,2229,,,
UGA,755555,Children under 5 who slept under an insecticide-treated net (ITN),9.7,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006,DHS,8402,8326,,,
UGA,666212,Pregnant women who slept under an insecticide-treated net (ITN),10,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2006,DHS,1019,983,,,
UGA,115463,SP/Fansidar 3+ doses during pregnancy,6.1,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2006,DHS,3247,3239,,,
UGA,648548,Children with fever for whom advice or treatment was sought,82.8,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2006,DHS,3138,3091,,,
UGA,648501,Children with fever who took a combination with artemisinin,3,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2006,DHS,3138,3091,,,
UGA,539267,Children with hemoglobin lower than 8.0 g/dl,14.2,1,UG,Uganda,2006,UG2006DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2006,DHS,2466,2417,,,
UGA,201239,Under-five mortality rate,86,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2009,MIS,,,74,98,
UGA,405455,Under-five mortality rate,101,0,UG,Uganda,2009,UG2009MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2009,MIS,,,89,113,
UGA,188158,Households with at least one insecticide-treated mosquito net (ITN),46.7,1,UG,Uganda,2009,UG2009MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2009,MIS,4421,4421,,,
UGA,19434,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,16.4,1,UG,Uganda,2009,UG2009MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2009,MIS,4414,4416,,,
UGA,544840,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,46.7,1,UG,Uganda,2009,UG2009MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2009,MIS,4421,4421,,,
UGA,544839,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,16.4,1,UG,Uganda,2009,UG2009MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2009,MIS,4421,4421,,,
UGA,612793,Persons with access to an insecticide-treated mosquito net (ITN),31.6,1,UG,Uganda,2009,UG2009MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2009,MIS,20637,20916,,,
UGA,300830,Population who slept under an insecticide-treated mosquito net (ITN) last night,25.6,1,UG,Uganda,2009,UG2009MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2009,MIS,20637,20916,,,
UGA,625484,Existing insecticide-treated mosquito nets (ITNs) used last night,77.8,1,UG,Uganda,2009,UG2009MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2009,MIS,3681,3758,,,
UGA,19446,Children under 5 who slept under an insecticide-treated net (ITN),32.8,1,UG,Uganda,2009,UG2009MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2009,MIS,3975,4068,,,
UGA,300846,Pregnant women who slept under an insecticide-treated net (ITN),43.7,1,UG,Uganda,2009,UG2009MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2009,MIS,407,406,,,
UGA,693363,SP/Fansidar 3+ doses during pregnancy,17,1,UG,Uganda,2009,UG2009MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2009,MIS,1464,1506,,,
UGA,652789,Children with fever for whom advice or treatment was sought,81.8,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2009,MIS,1667,1657,,,
UGA,652791,Children with fever who had blood taken from a finger or heel for testing,17.1,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2009,MIS,1667,1657,,,
UGA,652792,Children with fever who took a combination with artemisinin,23.3,1,UG,Uganda,2009,UG2009MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2009,MIS,1667,1657,,,
UGA,11526,Children with hemoglobin lower than 8.0 g/dl,9.7,1,UG,Uganda,2009,UG2009MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2009,MIS,3529,3590,,,
UGA,193631,Malaria prevalence according to RDT,54.9,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2009,MIS,3521,3582,48.9,60.8,
UGA,560055,Under-five mortality rate,90,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011,DHS,,,81,99,
UGA,232874,Under-five mortality rate,106,0,UG,Uganda,2011,UG2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011,DHS,,,98,114,
UGA,646071,Households with at least one insecticide-treated mosquito net (ITN),59.8,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2011,DHS,9033,9033,,,
UGA,707880,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,27.7,1,UG,Uganda,2011,UG2011DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2011,DHS,8999,9001,,,
UGA,442940,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,61.7,1,UG,Uganda,2011,UG2011DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2011,DHS,9033,9033,,,
UGA,442938,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,32.5,1,UG,Uganda,2011,UG2011DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2011,DHS,9033,9033,,,
UGA,22391,Persons with access to an insecticide-treated mosquito net (ITN),44.7,1,UG,Uganda,2011,UG2011DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2011,DHS,43508,43313,,,
UGA,31780,Population who slept under an insecticide-treated mosquito net (ITN) last night,35,1,UG,Uganda,2011,UG2011DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2011,DHS,43508,43313,,,
UGA,45008,Existing insecticide-treated mosquito nets (ITNs) used last night,73.6,1,UG,Uganda,2011,UG2011DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2011,DHS,11498,11565,,,
UGA,702670,Children under 5 who slept under an insecticide-treated net (ITN),42.8,1,UG,Uganda,2011,UG2011DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011,DHS,8295,8113,,,
UGA,300949,Pregnant women who slept under an insecticide-treated net (ITN),46.9,1,UG,Uganda,2011,UG2011DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2011,DHS,1009,967,,,
UGA,300962,SP/Fansidar 3+ doses during pregnancy,10.3,1,UG,Uganda,2011,UG2011DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2011,DHS,3092,3019,,,
UGA,22398,Children with fever for whom advice or treatment was sought,84.7,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2011,DHS,3042,2860,,,
UGA,22399,Children with fever who had blood taken from a finger or heel for testing,25.9,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2011,DHS,3042,2860,,,
UGA,22402,Children with fever who took a combination with artemisinin,44.2,1,UG,Uganda,2011,UG2011DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2011,DHS,3042,2860,,,
UGA,715193,Children with hemoglobin lower than 8.0 g/dl,4.7,1,UG,Uganda,2011,UG2011DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2011,DHS,2142,2121,,,
UGA,74363,Households with at least one insecticide-treated mosquito net (ITN),90.2,1,UG,Uganda,2014,UG2014MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2014-15,MIS,5345,5345,,,
UGA,300972,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,62.3,1,UG,Uganda,2014,UG2014MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2014-15,MIS,5340,5338,,,
UGA,301016,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,90.5,1,UG,Uganda,2014,UG2014MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2014-15,MIS,5345,5345,,,
UGA,301013,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,64,1,UG,Uganda,2014,UG2014MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2014-15,MIS,5345,5345,,,
UGA,751972,Persons with access to an insecticide-treated mosquito net (ITN),78.8,1,UG,Uganda,2014,UG2014MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2014-15,MIS,26222,26464,,,
UGA,682451,Population who slept under an insecticide-treated mosquito net (ITN) last night,68.6,1,UG,Uganda,2014,UG2014MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2014-15,MIS,26222,26464,,,
UGA,677194,Existing insecticide-treated mosquito nets (ITNs) used last night,74.4,1,UG,Uganda,2014,UG2014MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2014-15,MIS,13283,13542,,,
UGA,301020,Children under 5 who slept under an insecticide-treated net (ITN),74.3,1,UG,Uganda,2014,UG2014MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2014-15,MIS,5087,5064,,,
UGA,746699,Pregnant women who slept under an insecticide-treated net (ITN),75.4,1,UG,Uganda,2014,UG2014MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2014-15,MIS,478,482,,,
UGA,98337,SP/Fansidar 3+ doses during pregnancy,27.5,1,UG,Uganda,2014,UG2014MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2014-15,MIS,1820,1799,,,
UGA,751975,Children with fever for whom advice or treatment was sought,82.4,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2014-15,MIS,1401,1413,,,
UGA,751976,Children with fever who had blood taken from a finger or heel for testing,35.8,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2014-15,MIS,1401,1413,,,
UGA,751977,Children with fever who took a combination with artemisinin,66.7,1,UG,Uganda,2014,UG2014MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2014-15,MIS,1401,1413,,,
UGA,496624,Children with hemoglobin lower than 8.0 g/dl,4.7,1,UG,Uganda,2014,UG2014MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2014-15,MIS,4464,4461,,,
UGA,213654,Malaria prevalence according to RDT,31.7,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2014-15,MIS,4426,4424,26.9,36.5,
UGA,195158,Under-five mortality rate,64,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016,DHS,,,59,69,
UGA,193385,Under-five mortality rate,73,0,UG,Uganda,2016,UG2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016,DHS,,,69,77,
UGA,100189,Households with at least one insecticide-treated mosquito net (ITN),78.4,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2016,DHS,19588,19588,,,
UGA,594189,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,51.1,1,UG,Uganda,2016,UG2016DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2016,DHS,19465,19453,,,
UGA,542134,Persons with access to an insecticide-treated mosquito net (ITN),64.6,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2016,DHS,87929,88174,,,
UGA,301177,Population who slept under an insecticide-treated mosquito net (ITN) last night,55,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2016,DHS,87929,88174,,,
UGA,300256,Existing insecticide-treated mosquito nets (ITNs) used last night,74,1,UG,Uganda,2016,UG2016DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2016,DHS,37668,36728,,,
UGA,513260,Children under 5 who slept under an insecticide-treated net (ITN),62,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016,DHS,15950,16023,,,
UGA,34604,Pregnant women who slept under an insecticide-treated net (ITN),64.1,1,UG,Uganda,2016,UG2016DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2016,DHS,1858,1880,,,
UGA,4613,SP/Fansidar 3+ doses during pregnancy,17.2,1,UG,Uganda,2016,UG2016DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2016,DHS,5901,5992,,,
UGA,549504,Children with fever for whom advice or treatment was sought,81.2,1,UG,Uganda,2016,UG2016DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2016,DHS,4824,5038,,,
UGA,549506,Children with fever who had blood taken from a finger or heel for testing,49,1,UG,Uganda,2016,UG2016DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2016,DHS,4824,5038,,,
UGA,549508,Children with fever who took a combination with artemisinin,62.8,1,UG,Uganda,2016,UG2016DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2016,DHS,4824,5038,,,
UGA,605740,Children with hemoglobin lower than 8.0 g/dl,6.2,1,UG,Uganda,2016,UG2016DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2016,DHS,4740,4756,,,
UGA,648932,Malaria prevalence according to RDT,30.4,1,UG,Uganda,2016,UG2016DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2016,DHS,4718,4741,27.4,33.3,
UGA,610629,Households with at least one insecticide-treated mosquito net (ITN),83,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2018-19,MIS,8351,8351,,,
UGA,506379,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,53.9,1,UG,Uganda,2018,UG2018MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2018-19,MIS,8336,8334,,,
UGA,115963,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,84.2,1,UG,Uganda,2018,UG2018MIS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2018-19,MIS,8351,8351,,,
UGA,115964,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,58.7,1,UG,Uganda,2018,UG2018MIS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2018-19,MIS,8351,8351,,,
UGA,96131,Persons with access to an insecticide-treated mosquito net (ITN),71.5,1,UG,Uganda,2018,UG2018MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2018-19,MIS,40062,41081,,,
UGA,85875,Population who slept under an insecticide-treated mosquito net (ITN) last night,59.2,1,UG,Uganda,2018,UG2018MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2018-19,MIS,40062,41081,,,
UGA,177624,Existing insecticide-treated mosquito nets (ITNs) used last night,74.3,1,UG,Uganda,2018,UG2018MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2018-19,MIS,18450,18307,,,
UGA,513251,Children under 5 who slept under an insecticide-treated net (ITN),60.3,1,UG,Uganda,2018,UG2018MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2018-19,MIS,6836,7318,,,
UGA,104332,Pregnant women who slept under an insecticide-treated net (ITN),65.4,1,UG,Uganda,2018,UG2018MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2018-19,MIS,633,686,,,
UGA,481326,SP/Fansidar 3+ doses during pregnancy,41,1,UG,Uganda,2018,UG2018MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2018-19,MIS,2481,2635,,,
UGA,96132,Children with fever for whom advice or treatment was sought,87,1,UG,Uganda,2018,UG2018MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2018-19,MIS,1578,1797,,,
UGA,96134,Children with fever who had blood taken from a finger or heel for testing,50.7,1,UG,Uganda,2018,UG2018MIS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2018-19,MIS,1578,1797,,,
UGA,96154,Children with fever who took a combination with artemisinin,54.8,1,UG,Uganda,2018,UG2018MIS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2018-19,MIS,1578,1797,,,
UGA,445119,Children with hemoglobin lower than 8.0 g/dl,4,1,UG,Uganda,2018,UG2018MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2018-19,MIS,5947,6354,,,
UGA,229521,Malaria prevalence according to RDT,18.2,1,UG,Uganda,2018,UG2018MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2018-19,MIS,5947,6353,14.5,21.9,
