GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ISL,Iceland,,98.3,98.30000,,,,,"Antenatal care and age of mothers 2008 [website]. Reykjavík: Directorate of Health [Iceland]; 2012 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 13 September 2012). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ISL,Iceland,,98.2,98.20000,,,,,"Antenatal care and age of mothers 2009 [website]. Reykjavík: Directorate of Health [Iceland]; 2010 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 2010). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,ISL,Iceland,,98.1,98.10000,,,,,"Antenatal care and age of mothers 2010 [website]. Reykjavík: Directorate of Health [Iceland]; 2012 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 13 September 2012). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ISL,Iceland,,98.2,98.20000,,,,,"Antenatal care and age of mothers 2011 [website]. Reykjavík: Directorate of Health [Iceland]; 2013 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 6 August 2013). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ISL,Iceland,,98.4,98.40000,,,,,"Antenatal care and age of mothers 2005 [website]. Reykjavík: Directorate of Health [Iceland]; 2012 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 13 September 2012). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ISL,Iceland,,98.6,98.60000,,,,,"Antenatal care and age of mothers 2007 [website]. Reykjavík: Directorate of Health [Iceland]; 2012 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 13 September 2012). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ISL,Iceland,,98.6,98.60000,,,,,"Antenatal care and age of mothers 2012 [website]. Reykjavík: Directorate of Health [Iceland]; 2013 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 6 August 2013). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISL,Iceland,,98.3,98.30000,,,,,"Antenatal care and age of mothers 2014 [website]. Reykjavík: Directorate of Health [Iceland]; 2015 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 20 May 2015). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ISL,Iceland,,97.7,97.70000,,,,,"Antenatal care and age of mothers 2016 [website]. Reykjavík: Directorate of Health [Iceland]; 2017 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 10 October 2017). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,ISL,Iceland,,98.8,98.80000,,,,,"Antenatal care and age of mothers 2001 [website]. Reykjavík: Directorate of Health [Iceland]; 2012 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 13 September 2012). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ISL,Iceland,,98.8,98.80000,,,,,"Antenatal care and age of mothers 2002 [website]. Reykjavík: Directorate of Health [Iceland]; 2012 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 13 September 2012). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ISL,Iceland,,99,99.00000,,,,,"Antenatal care and age of mothers 2003 [website]. Reykjavík: Directorate of Health [Iceland]; 2012 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 13 September 2012). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISL,Iceland,,97.9,97.90000,,,,,"Antenatal care and age of mothers 2017 [website]. Reykjavík: Directorate of Health [Iceland]; 2019 (https://www.landlaeknir.is/english/statistics/births/, accessed 20 February 2019). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,ISL,Iceland,,98.7,98.70000,,,,,Icelandic Medical Birth Registry [personal contact with HIS country officers].
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,ISL,Iceland,,98.8,98.80000,,,,,"Antenatal care and age of mothers 2004 [website]. Reykjavík: Directorate of Health [Iceland]; 2012 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 13 September 2012). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ISL,Iceland,,99,99.00000,,,,,"Antenatal care and age of mothers 2006 [website]. Reykjavík: Directorate of Health [Iceland]; 2012 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 13 September 2012). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,ISL,Iceland,,98.7,98.70000,,,,,"Antenatal care and age of mothers 2013 [website]. Reykjavík: Directorate of Health [Iceland]; 2014 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 2014). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ISL,Iceland,,98.1,98.10000,,,,,"Antenatal care and age of mothers 2015 [website]. Reykjavík: Directorate of Health [Iceland]; 2016 (https://www.landlaeknir.is/tolfraedi-og-rannsoknir/tolfraedi/allt-talnaefni/, accessed 14 March 2016). "
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFISL2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISL,Iceland,,167,167.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFISL2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISL,Iceland,,45,45.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFISL2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISL,Iceland,,55,55.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISL,Iceland,,1.68,1.68000,,,,,Reported number of biomedical engineers by country.
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISL,Iceland,,56,56.00000,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ISL,Iceland,,1.7,1.70000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISL,Iceland,,0.17,0.17000,,,,,Estimated number of biomedical engineers based on reported number of members of biomedical engineers professional societies.
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISL,Iceland,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISL,Iceland,,No data,,,,,,
