ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,5122455,Higher risk sex in the last year [Women],0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501001,1501001,Region,Baku,0,,0,1,HAHRSXWHRS,AZDHS2006501001,2006,DHS,1486,752,,,1
AZE,Absheron,1173951,Higher risk sex in the last year [Women],0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501002,1501002,Region,Absheron,0,,0,1,HAHRSXWHRS,AZDHS2006501002,2006,DHS,336,520,,,1
AZE,Ganja Gazakh,3866131,Higher risk sex in the last year [Women],0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXWHRS,AZDHS2006501003,2006,DHS,754,543,,,1
AZE,Shaki Zaqatala,561952,Higher risk sex in the last year [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXWHRS,AZDHS2006501004,2006,DHS,380,533,,,1
AZE,Lankaran,3194569,Higher risk sex in the last year [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXWHRS,AZDHS2006501005,2006,DHS,435,604,,,1
AZE,Guba Khachmaz,6402783,Higher risk sex in the last year [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXWHRS,AZDHS2006501006,2006,DHS,216,412,,,1
AZE,Aran,3941117,Higher risk sex in the last year [Women],0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501007,1501007,Region,Aran,0,,0,1,HAHRSXWHRS,AZDHS2006501007,2006,DHS,1249,830,,,1
AZE,Yukhari Karabakh,2507889,Higher risk sex in the last year [Women],0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXWHRS,AZDHS2006501008,2006,DHS,126,423,,,1
AZE,Dakhlik Shirvan,988022,Higher risk sex in the last year [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXWHRS,AZDHS2006501009,2006,DHS,157,514,,,1
AZE,Baku,5122456,Number of women reporting sexual activity in the last 12 months,1486,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501001,1501001,Region,Baku,0,,0,1,HAHRSXWNM1,AZDHS2006501001,2006,DHS,,752,,,1
AZE,Absheron,1177842,Number of women reporting sexual activity in the last 12 months,336,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501002,1501002,Region,Absheron,0,,0,1,HAHRSXWNM1,AZDHS2006501002,2006,DHS,,520,,,1
AZE,Ganja Gazakh,2500494,Number of women reporting sexual activity in the last 12 months,754,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXWNM1,AZDHS2006501003,2006,DHS,,543,,,1
AZE,Shaki Zaqatala,652436,Number of women reporting sexual activity in the last 12 months,380,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXWNM1,AZDHS2006501004,2006,DHS,,533,,,1
AZE,Lankaran,2485211,Number of women reporting sexual activity in the last 12 months,435,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXWNM1,AZDHS2006501005,2006,DHS,,604,,,1
AZE,Guba Khachmaz,6407683,Number of women reporting sexual activity in the last 12 months,216,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXWNM1,AZDHS2006501006,2006,DHS,,412,,,1
AZE,Aran,2485190,Number of women reporting sexual activity in the last 12 months,1249,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501007,1501007,Region,Aran,0,,0,1,HAHRSXWNM1,AZDHS2006501007,2006,DHS,,830,,,1
AZE,Yukhari Karabakh,2507890,Number of women reporting sexual activity in the last 12 months,126,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXWNM1,AZDHS2006501008,2006,DHS,,423,,,1
AZE,Dakhlik Shirvan,1013420,Number of women reporting sexual activity in the last 12 months,157,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXWNM1,AZDHS2006501009,2006,DHS,,514,,,1
AZE,Baku,2500474,Number of women reporting sexual activity in the last 12 months (unweighted),752,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501001,1501001,Region,Baku,0,,0,1,HAHRSXWUN1,AZDHS2006501001,2006,DHS,1486,,,,1
AZE,Absheron,3864136,Number of women reporting sexual activity in the last 12 months (unweighted),520,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501002,1501002,Region,Absheron,0,,0,1,HAHRSXWUN1,AZDHS2006501002,2006,DHS,336,,,,1
AZE,Ganja Gazakh,3866130,Number of women reporting sexual activity in the last 12 months (unweighted),543,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXWUN1,AZDHS2006501003,2006,DHS,754,,,,1
AZE,Shaki Zaqatala,4254107,Number of women reporting sexual activity in the last 12 months (unweighted),533,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXWUN1,AZDHS2006501004,2006,DHS,380,,,,1
AZE,Lankaran,3194579,Number of women reporting sexual activity in the last 12 months (unweighted),604,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXWUN1,AZDHS2006501005,2006,DHS,435,,,,1
AZE,Guba Khachmaz,3301983,Number of women reporting sexual activity in the last 12 months (unweighted),412,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXWUN1,AZDHS2006501006,2006,DHS,216,,,,1
AZE,Aran,3941118,Number of women reporting sexual activity in the last 12 months (unweighted),830,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501007,1501007,Region,Aran,0,,0,1,HAHRSXWUN1,AZDHS2006501007,2006,DHS,1249,,,,1
AZE,Yukhari Karabakh,2507893,Number of women reporting sexual activity in the last 12 months (unweighted),423,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXWUN1,AZDHS2006501008,2006,DHS,126,,,,1
AZE,Dakhlik Shirvan,3850673,Number of women reporting sexual activity in the last 12 months (unweighted),514,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXWUN1,AZDHS2006501009,2006,DHS,157,,,,1
AZE,Baku,3575989,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN2,135403060,U,501001,1501001,Region,Baku,0,,0,1,HAHRSXWUN2,AZDHS2006501001,2006,DHS,5,,,,1
AZE,Absheron,3998218,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN2,135403060,U,501002,1501002,Region,Absheron,0,,0,1,HAHRSXWUN2,AZDHS2006501002,2006,DHS,1,,,,1
AZE,Ganja Gazakh,2500476,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN2,135403060,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXWUN2,AZDHS2006501003,2006,DHS,2,,,,1
AZE,Aran,4379420,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN2,135403060,U,501007,1501007,Region,Aran,0,,0,1,HAHRSXWUN2,AZDHS2006501007,2006,DHS,1,,,,1
AZE,Yukhari Karabakh,3427732,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN2,135403060,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXWUN2,AZDHS2006501008,2006,DHS,0,,,,1
AZE,Baku,3378776,Higher risk sex in the last year [Men],29.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,501001,1501001,Region,Baku,0,,0,1,HAHRSXMHRS,AZDHS2006501001,2006,DHS,572,302,,,1
AZE,Absheron,6104715,Higher risk sex in the last year [Men],23.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,501002,1501002,Region,Absheron,0,,0,1,HAHRSXMHRS,AZDHS2006501002,2006,DHS,127,190,,,1
AZE,Ganja Gazakh,4953162,Higher risk sex in the last year [Men],17.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXMHRS,AZDHS2006501003,2006,DHS,225,164,,,1
AZE,Shaki Zaqatala,1462016,Higher risk sex in the last year [Men],7.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXMHRS,AZDHS2006501004,2006,DHS,97,141,,,1
AZE,Lankaran,2485185,Higher risk sex in the last year [Men],24.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXMHRS,AZDHS2006501005,2006,DHS,126,166,,,1
AZE,Guba Khachmaz,6407560,Higher risk sex in the last year [Men],30.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXMHRS,AZDHS2006501006,2006,DHS,88,167,,,1
AZE,Aran,6091963,Higher risk sex in the last year [Men],25.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,501007,1501007,Region,Aran,0,,0,1,HAHRSXMHRS,AZDHS2006501007,2006,DHS,394,264,,,1
AZE,Yukhari Karabakh,2507896,Higher risk sex in the last year [Men],13.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXMHRS,AZDHS2006501008,2006,DHS,39,131,,,1
AZE,Dakhlik Shirvan,4245027,Higher risk sex in the last year [Men],14.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXMHRS,AZDHS2006501009,2006,DHS,48,150,,,1
AZE,Baku,2500507,Number of men reporting sexual activity in the last 12 months,572,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,501001,1501001,Region,Baku,0,,0,1,HAHRSXMNM1,AZDHS2006501001,2006,DHS,,302,,,1
AZE,Absheron,6158439,Number of men reporting sexual activity in the last 12 months,127,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,501002,1501002,Region,Absheron,0,,0,1,HAHRSXMNM1,AZDHS2006501002,2006,DHS,,190,,,1
AZE,Ganja Gazakh,5003774,Number of men reporting sexual activity in the last 12 months,225,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXMNM1,AZDHS2006501003,2006,DHS,,164,,,1
AZE,Shaki Zaqatala,1463208,Number of men reporting sexual activity in the last 12 months,97,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXMNM1,AZDHS2006501004,2006,DHS,,141,,,1
AZE,Lankaran,2485184,Number of men reporting sexual activity in the last 12 months,126,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXMNM1,AZDHS2006501005,2006,DHS,,166,,,1
AZE,Guba Khachmaz,6463315,Number of men reporting sexual activity in the last 12 months,88,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXMNM1,AZDHS2006501006,2006,DHS,,167,,,1
AZE,Aran,6166361,Number of men reporting sexual activity in the last 12 months,394,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,501007,1501007,Region,Aran,0,,0,1,HAHRSXMNM1,AZDHS2006501007,2006,DHS,,264,,,1
AZE,Yukhari Karabakh,2507909,Number of men reporting sexual activity in the last 12 months,39,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXMNM1,AZDHS2006501008,2006,DHS,,131,,,1
AZE,Dakhlik Shirvan,2494905,Number of men reporting sexual activity in the last 12 months,48,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXMNM1,AZDHS2006501009,2006,DHS,,150,,,1
AZE,Baku,3378777,Number of men reporting sexual activity in the last 12 months (unweighted),302,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,501001,1501001,Region,Baku,0,,0,1,HAHRSXMUN1,AZDHS2006501001,2006,DHS,572,,,,1
AZE,Absheron,4050262,Number of men reporting sexual activity in the last 12 months (unweighted),190,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,501002,1501002,Region,Absheron,0,,0,1,HAHRSXMUN1,AZDHS2006501002,2006,DHS,127,,,,1
AZE,Ganja Gazakh,3350997,Number of men reporting sexual activity in the last 12 months (unweighted),164,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXMUN1,AZDHS2006501003,2006,DHS,225,,,,1
AZE,Shaki Zaqatala,3091517,Number of men reporting sexual activity in the last 12 months (unweighted),141,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXMUN1,AZDHS2006501004,2006,DHS,97,,,,1
AZE,Lankaran,2485210,Number of men reporting sexual activity in the last 12 months (unweighted),166,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXMUN1,AZDHS2006501005,2006,DHS,126,,,,1
AZE,Guba Khachmaz,4060774,Number of men reporting sexual activity in the last 12 months (unweighted),167,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXMUN1,AZDHS2006501006,2006,DHS,88,,,,1
AZE,Aran,4072891,Number of men reporting sexual activity in the last 12 months (unweighted),264,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,501007,1501007,Region,Aran,0,,0,1,HAHRSXMUN1,AZDHS2006501007,2006,DHS,394,,,,1
AZE,Yukhari Karabakh,2507897,Number of men reporting sexual activity in the last 12 months (unweighted),131,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXMUN1,AZDHS2006501008,2006,DHS,39,,,,1
AZE,Dakhlik Shirvan,4245028,Number of men reporting sexual activity in the last 12 months (unweighted),150,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXMUN1,AZDHS2006501009,2006,DHS,48,,,,1
AZE,Baku,4740059,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",48.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_CND,135404100,I,501001,1501001,Region,Baku,0,,0,1,HAHRSXMCND,AZDHS2006501001,2006,DHS,171,99,,,1
AZE,Absheron,2500489,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",35.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_CND,135404100,I,501002,1501002,Region,Absheron,0,,0,1,HAHRSXMCND,AZDHS2006501002,2006,DHS,30,45,,,1
AZE,Ganja Gazakh,6625677,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_CND,135404100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXMCND,AZDHS2006501003,2006,DHS,39,30,,,1
AZE,Lankaran,5028192,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",38.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_CND,135404100,I,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXMCND,AZDHS2006501005,2006,DHS,31,42,,,1
AZE,Guba Khachmaz,5908114,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",7.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_CND,135404100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXMCND,AZDHS2006501006,2006,DHS,27,50,,,1
AZE,Aran,4100694,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",33.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_CND,135404100,I,501007,1501007,Region,Aran,0,,0,1,HAHRSXMCND,AZDHS2006501007,2006,DHS,99,62,,,1
AZE,Baku,4743498,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",171,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM2,135404110,D,501001,1501001,Region,Baku,0,,0,1,HAHRSXMNM2,AZDHS2006501001,2006,DHS,,99,,,1
AZE,Absheron,2500490,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",30,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM2,135404110,D,501002,1501002,Region,Absheron,0,,0,1,HAHRSXMNM2,AZDHS2006501002,2006,DHS,,45,,,1
AZE,Ganja Gazakh,6678983,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",39,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM2,135404110,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXMNM2,AZDHS2006501003,2006,DHS,,30,,,1
AZE,Lankaran,4995588,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",31,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM2,135404110,D,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXMNM2,AZDHS2006501005,2006,DHS,,42,,,1
AZE,Guba Khachmaz,5908115,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",27,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM2,135404110,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXMNM2,AZDHS2006501006,2006,DHS,,50,,,1
AZE,Aran,2485205,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",99,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM2,135404110,D,501007,1501007,Region,Aran,0,,0,1,HAHRSXMNM2,AZDHS2006501007,2006,DHS,,62,,,1
AZE,Baku,3236401,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",99,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,501001,1501001,Region,Baku,0,,0,1,HAHRSXMUN2,AZDHS2006501001,2006,DHS,171,,,,1
AZE,Absheron,2500492,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",45,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,501002,1501002,Region,Absheron,0,,0,1,HAHRSXMUN2,AZDHS2006501002,2006,DHS,30,,,,1
AZE,Ganja Gazakh,4021803,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",30,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXMUN2,AZDHS2006501003,2006,DHS,39,,,,1
AZE,Shaki Zaqatala,2500503,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",11,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXMUN2,AZDHS2006501004,2006,DHS,7,,,,1
AZE,Lankaran,4634111,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",42,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXMUN2,AZDHS2006501005,2006,DHS,31,,,,1
AZE,Guba Khachmaz,2494910,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",50,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXMUN2,AZDHS2006501006,2006,DHS,27,,,,1
AZE,Aran,4100660,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",62,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,501007,1501007,Region,Aran,0,,0,1,HAHRSXMUN2,AZDHS2006501007,2006,DHS,99,,,,1
AZE,Yukhari Karabakh,4507108,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",20,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXMUN2,AZDHS2006501008,2006,DHS,5,,,,1
AZE,Dakhlik Shirvan,3393094,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",22,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXMUN2,AZDHS2006501009,2006,DHS,7,,,,1
AZE,Baku,4800946,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,501001,1501001,Region,Baku,0,,0,1,HAMSXPW2PP,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,648472,Higher-risk Sex (with multiple partners among all respondents) [Women],0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,501002,1501002,Region,Absheron,0,,0,1,HAMSXPW2PP,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,970814,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPW2PP,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,6340248,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPW2PP,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,5340061,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPW2PP,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,2494889,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPW2PP,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,3858055,Higher-risk Sex (with multiple partners among all respondents) [Women],0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,501007,1501007,Region,Aran,0,,0,1,HAMSXPW2PP,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,4841994,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPW2PP,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,6889775,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPW2PP,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,4865245,Number of women,2560,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501001,1501001,Region,Baku,0,,0,1,HAMSXPWNM1,AZDHS2006501001,2006,DHS,,1312,,,1
AZE,Absheron,652433,Number of women,582,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501002,1501002,Region,Absheron,0,,0,1,HAMSXPWNM1,AZDHS2006501002,2006,DHS,,875,,,1
AZE,Ganja Gazakh,973731,Number of women,1148,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPWNM1,AZDHS2006501003,2006,DHS,,831,,,1
AZE,Shaki Zaqatala,6399569,Number of women,589,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPWNM1,AZDHS2006501004,2006,DHS,,828,,,1
AZE,Lankaran,5398089,Number of women,706,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPWNM1,AZDHS2006501005,2006,DHS,,989,,,1
AZE,Guba Khachmaz,2494891,Number of women,380,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPWNM1,AZDHS2006501006,2006,DHS,,735,,,1
AZE,Aran,2485179,Number of women,2019,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501007,1501007,Region,Aran,0,,0,1,HAMSXPWNM1,AZDHS2006501007,2006,DHS,,1332,,,1
AZE,Yukhari Karabakh,4896726,Number of women,204,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPWNM1,AZDHS2006501008,2006,DHS,,701,,,1
AZE,Dakhlik Shirvan,6945476,Number of women,255,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPWNM1,AZDHS2006501009,2006,DHS,,841,,,1