ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,424446,Age specific fertility rate: 15-19,102,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991-92,DHS,,,,,
YEM,7852,Women giving birth by age 18,29,1,YE,Yemen,1991,YE1991DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1991-92,DHS,4611,4591,,,
YEM,676155,Married women currently using any method of contraception,9.7,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991-92,DHS,5355,5336,,,
YEM,65618,Unmet need for family planning,38.1,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991-92,DHS,5355,5336,,,
YEM,186417,Current marital status [Women]: Married or living in union,71.6,1,YE,Yemen,1991,YE1991DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1991-92,DHS,7475,7473,,,
YEM,753922,Women first married by exact age 15,31,1,YE,Yemen,1991,YE1991DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1991-92,DHS,4611,4591,,,
YEM,753923,Women first married by exact age 18,69.2,1,YE,Yemen,1991,YE1991DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1991-92,DHS,4611,4591,,,
YEM,210049,Neonatal mortality rate,41,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991-92,DHS,,,35,47,
YEM,234977,Neonatal mortality rate,50,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991-92,DHS,,,45,55,
YEM,408439,Postneonatal mortality rate,44,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1991-92,DHS,,,38,50,
YEM,408614,Postneonatal mortality rate,50,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1991-92,DHS,,,45,55,
YEM,210823,Infant mortality rate,85,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991-92,DHS,,,76,93,
YEM,408474,Infant mortality rate,100,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991-92,DHS,,,93,108,
YEM,231266,Child mortality rate,40,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1991-92,DHS,,,33,47,
YEM,194119,Child mortality rate,41,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1991-92,DHS,,,36,46,
YEM,408454,Under-five mortality rate,121,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991-92,DHS,,,110,132,
YEM,207432,Under-five mortality rate,137,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1991-92,DHS,,,128,147,
YEM,308293,Antenatal care from a skilled provider,29.4,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1991-92,DHS,3605,3482,,,
YEM,191873,Antenatal care from a skilled provider,29.6,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1991-92,DHS,4165,4045,,,
YEM,618823,Antenatal care from a skilled provider,30.1,1,YE,Yemen,1991,YE1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1991-92,DHS,2853,2737,,,
YEM,729956,Antenatal visits for pregnancy: 4+ visits,9.6,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1991-92,DHS,3605,3482,,,
YEM,191960,Antenatal visits for pregnancy: 4+ visits,9.8,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1991-92,DHS,4165,4045,,,
YEM,650152,Antenatal visits for pregnancy: 4+ visits,9.3,1,YE,Yemen,1991,YE1991DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1991-92,DHS,2853,2737,,,
YEM,46766,Place of delivery: Health facility,12.2,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1991-92,DHS,4660,4480,,,
YEM,192188,Place of delivery: Health facility,11.5,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1991-92,DHS,7468,7181,,,
YEM,583330,Place of delivery: Health facility,12.4,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1991-92,DHS,3089,2964,,,
YEM,657195,Assistance during delivery from a skilled provider,35.5,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1991-92,DHS,4660,4480,,,
YEM,192196,Assistance during delivery from a skilled provider,34.3,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1991-92,DHS,7468,7181,,,
YEM,123255,Assistance during delivery from a skilled provider,35.9,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991-92,DHS,3089,2964,,,
YEM,657196,Delivery by cesarean section,1.1,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1991-92,DHS,4660,4480,,,
YEM,192197,Delivery by cesarean section,1.1,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1991-92,DHS,7468,7181,,,
YEM,123256,Delivery by cesarean section,1.2,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1991-92,DHS,3089,2964,,,
YEM,552017,Birth weight of child reported,5.2,1,YE,Yemen,1991,YE1991DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1991-92,DHS,4660,4480,,,
YEM,192217,Birth weight of child reported,5,1,YE,Yemen,1991,YE1991DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1991-92,DHS,7468,7181,,,
YEM,572255,BCG vaccination received in first year,50.8,1,YE,Yemen,1991,YE1991DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1991-92,DHS,5179,5008,,,
YEM,572258,DPT 3 vaccination received in first year,38.6,1,YE,Yemen,1991,YE1991DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1991-92,DHS,5179,5008,,,
YEM,572263,Polio 3 vaccination received in first year,38.6,1,YE,Yemen,1991,YE1991DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1991-92,DHS,5179,5008,,,
YEM,572264,Measles vaccination received in first year,28.5,1,YE,Yemen,1991,YE1991DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1991-92,DHS,5179,5008,,,
YEM,572260,Received all 8 basic vaccinations in first year,18.4,1,YE,Yemen,1991,YE1991DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1991-92,DHS,5179,5008,,,
YEM,70702,Children with ARI for whom advice or treatment was sought,43.5,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1991-92,DHS,1119,969,,,
YEM,192115,Children with ARI for whom advice or treatment was sought,42.2,1,YE,Yemen,1991,YE1991DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1991-92,DHS,1636,1410,,,
YEM,375284,Treatment of diarrhea: Advice or treatment was sought,36.5,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1991-92,DHS,1647,1448,,,
YEM,192099,Treatment of diarrhea: Advice or treatment was sought,34.4,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1991-92,DHS,2295,1999,,,
YEM,375292,Treatment of diarrhea: ORT or increased fluids,34.6,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1991-92,DHS,1647,1448,,,
YEM,192097,Treatment of diarrhea: ORT or increased fluids,32.5,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1991-92,DHS,2295,1999,,,
YEM,128673,Children stunted,49.2,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1991-92,DHS,1954,2080,,,
YEM,558608,Children wasted,14.6,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1991-92,DHS,1954,2080,,,
YEM,588568,Children underweight,24.5,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1991-92,DHS,1954,2080,,,
YEM,588570,Children overweight for their age,0.6,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1991-92,DHS,1954,2080,,,
YEM,614607,Children ever breastfed,94,1,YE,Yemen,1991,YE1991DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1991-92,DHS,2853,2737,,,
YEM,320054,Median duration of any breastfeeding,15.9,1,YE,Yemen,1991,YE1991DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1991-92,DHS,,,,,
YEM,610051,Population using an improved water source,58.6,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1991-92,DHS,85836,86486,,,
YEM,593682,Population with an improved sanitation facility,13.4,1,YE,Yemen,1991,YE1991DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1991-92,DHS,85836,86486,,,
YEM,424562,Age specific fertility rate: 15-19,105,0,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1997,DHS,,,,,
YEM,564422,Women giving birth by age 18,36.2,1,YE,Yemen,1997,YE1997DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1997,DHS,7646,7740,,,
YEM,640160,Married women currently using any method of contraception,20.8,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1997,DHS,9786,9750,,,
YEM,664697,Unmet need for family planning,40,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1997,DHS,9786,9750,,,
YEM,236963,Current marital status [Women]: Married or living in union,67.4,1,YE,Yemen,1997,YE1997DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1997,DHS,14521,14387,,,
YEM,640477,Women first married by exact age 15,28.6,1,YE,Yemen,1997,YE1997DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1997,DHS,7646,7740,,,
YEM,640478,Women first married by exact age 18,71.4,1,YE,Yemen,1997,YE1997DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1997,DHS,7646,7740,,,
YEM,408616,Neonatal mortality rate,34,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1997,DHS,,,30,37,
YEM,191998,Neonatal mortality rate,41,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1997,DHS,,,37,45,
YEM,238492,Postneonatal mortality rate,42,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1997,DHS,,,37,46,
YEM,408686,Postneonatal mortality rate,49,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1997,DHS,,,44,53,
YEM,200413,Infant mortality rate,75,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1997,DHS,,,69,81,
YEM,241255,Infant mortality rate,90,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1997,DHS,,,83,96,
YEM,228371,Child mortality rate,32,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1997,DHS,,,27,37,
YEM,224739,Child mortality rate,35,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1997,DHS,,,31,39,
YEM,408568,Under-five mortality rate,105,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1997,DHS,,,97,113,
YEM,226859,Under-five mortality rate,121,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1997,DHS,,,113,130,
YEM,248989,Pregnancy-related mortality ratio,386,0,YE,Yemen,1997,YE1997DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1997,DHS,,,280,492,
YEM,720334,Antenatal care from a skilled provider,36.4,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1997,DHS,6130,6024,,,
YEM,659770,Antenatal care from a skilled provider,36.7,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1997,DHS,7343,7259,,,
YEM,308391,Antenatal care from a skilled provider,36.2,1,YE,Yemen,1997,YE1997DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1997,DHS,4756,4651,,,
YEM,308396,Antenatal visits for pregnancy: 4+ visits,11.8,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1997,DHS,6130,6024,,,
YEM,703683,Antenatal visits for pregnancy: 4+ visits,12.5,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1997,DHS,7343,7259,,,
YEM,126622,Antenatal visits for pregnancy: 4+ visits,11.4,1,YE,Yemen,1997,YE1997DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1997,DHS,4756,4651,,,
YEM,582166,Place of delivery: Health facility,15.9,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1997,DHS,7706,7549,,,
YEM,563104,Place of delivery: Health facility,15.5,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1997,DHS,12685,12451,,,
YEM,168852,Place of delivery: Health facility,15.6,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1997,DHS,5135,5015,,,
YEM,501064,Assistance during delivery from a skilled provider,22.4,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1997,DHS,7706,7549,,,
YEM,444841,Assistance during delivery from a skilled provider,21.7,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1997,DHS,12685,12451,,,
YEM,737697,Assistance during delivery from a skilled provider,22.7,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1997,DHS,5135,5015,,,
YEM,501065,Delivery by cesarean section,1.5,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1997,DHS,7706,7549,,,
YEM,444842,Delivery by cesarean section,1.4,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1997,DHS,12685,12451,,,
YEM,737698,Delivery by cesarean section,1.6,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1997,DHS,5135,5015,,,
YEM,599859,Birth weight of child reported,3.6,1,YE,Yemen,1997,YE1997DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1997,DHS,7706,7549,,,
YEM,435649,Birth weight of child reported,3.5,1,YE,Yemen,1997,YE1997DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1997,DHS,12685,12451,,,
YEM,530996,BCG vaccination received in first year,49.5,1,YE,Yemen,1997,YE1997DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1997,DHS,9057,8937,,,
YEM,530999,DPT 3 vaccination received in first year,36.6,1,YE,Yemen,1997,YE1997DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1997,DHS,9057,8937,,,
YEM,530993,Polio 3 vaccination received in first year,42.3,1,YE,Yemen,1997,YE1997DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1997,DHS,9057,8937,,,
YEM,530969,Measles vaccination received in first year,38,1,YE,Yemen,1997,YE1997DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1997,DHS,9057,8937,,,
YEM,531000,Received all 8 basic vaccinations in first year,13.5,1,YE,Yemen,1997,YE1997DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1997,DHS,9057,8937,,,
YEM,178548,Children with ARI for whom advice or treatment was sought,52.8,1,YE,Yemen,1997,YE1997DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1997,DHS,1768,1683,,,
YEM,375352,Children with ARI for whom advice or treatment was sought,51.1,1,YE,Yemen,1997,YE1997DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1997,DHS,2717,2566,,,
YEM,566330,Treatment of diarrhea: Advice or treatment was sought,47.7,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1997,DHS,2344,2222,,,
YEM,50202,Treatment of diarrhea: Advice or treatment was sought,46.4,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1997,DHS,3185,3001,,,
YEM,566323,Treatment of diarrhea: ORT or increased fluids,36.6,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1997,DHS,2344,2222,,,
YEM,50211,Treatment of diarrhea: ORT or increased fluids,35.3,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1997,DHS,3185,3001,,,
YEM,20723,Children stunted,56.4,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1997,DHS,7483,7477,,,
YEM,137238,Children wasted,16.5,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1997,DHS,7483,7477,,,
YEM,100272,Children underweight,41.9,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1997,DHS,7483,7477,,,
YEM,100274,Children overweight for their age,0.4,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1997,DHS,7483,7477,,,
YEM,732164,Children ever breastfed,96.9,1,YE,Yemen,1997,YE1997DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1997,DHS,4756,4651,,,
YEM,732163,Children who started breastfeeding within 1 hour of birth,45.8,1,YE,Yemen,1997,YE1997DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1997,DHS,4756,4651,,,
YEM,319644,Median duration of any breastfeeding,17.8,1,YE,Yemen,1997,YE1997DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1997,DHS,,,,,
YEM,452657,Women circumcised (FGC),22.6,1,YE,Yemen,1997,YE1997DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1997,DHS,10414,10414,,,
YEM,120502,Women who believe that female circumcision should be continued,41,1,YE,Yemen,1997,YE1997DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,1997,DHS,5292,5439,,,
YEM,564161,Population using an improved water source,49.1,1,YE,Yemen,1997,YE1997DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1997,DHS,74589,75683,,,
YEM,85843,Population with an improved sanitation facility,39.1,1,YE,Yemen,1997,YE1997DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1997,DHS,74589,75683,,,
YEM,424629,Age specific fertility rate: 15-19,67,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
YEM,741773,Women giving birth by age 18,26.3,1,YE,Yemen,2013,YE2013DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2013,DHS,13895,13874,,,
YEM,155599,Married women currently using any method of contraception,33.5,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013,DHS,15566,15649,,,
YEM,168942,Unmet need for family planning,28.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013,DHS,15566,15649,,,
YEM,595602,Current marital status [Women]: Married or living in union,61.2,1,YE,Yemen,2013,YE2013DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2013,DHS,25434,25434,,,
YEM,46916,Women first married by exact age 15,18,1,YE,Yemen,2013,YE2013DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2013,DHS,13895,13874,,,
YEM,46917,Women first married by exact age 18,48.1,1,YE,Yemen,2013,YE2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013,DHS,13895,13874,,,
YEM,192723,Neonatal mortality rate,26,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,22,29,
YEM,409351,Neonatal mortality rate,27,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,24,29,
YEM,235893,Postneonatal mortality rate,17,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013,DHS,,,14,20,
YEM,409148,Postneonatal mortality rate,20,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013,DHS,,,18,23,
YEM,195184,Infant mortality rate,43,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013,DHS,,,38,48,
YEM,200925,Infant mortality rate,47,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013,DHS,,,43,51,
YEM,208324,Child mortality rate,10,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013,DHS,,,8,12,
YEM,408951,Child mortality rate,11,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013,DHS,,,10,13,