ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,248041,Female deaths that are pregnancy-related,33.4,1,ML,Mali,1996,ML1996DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,1995-96,DHS,,,,,
MLI,248054,Number of pregnancy-related deaths,125,0,ML,Mali,1996,ML1996DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,1995-96,DHS,,,,,
MLI,248065,Years of exposure to the risk of mortality for women,98649,0,ML,Mali,1996,ML1996DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,1995-96,DHS,,97607,,,
MLI,248066,Years of exposure to the risk of mortality for women (unweighted),97607,0,ML,Mali,1996,ML1996DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,1995-96,DHS,,97607,,,
MLI,29958,Pregnancy-related mortality rate,1.27,2,ML,Mali,1996,ML1996DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,1995-96,DHS,98649,97607,,,
MLI,248055,General fertility rate,234,0,ML,Mali,1996,ML1996DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,1995-96,DHS,,,,,
MLI,249034,Pregnancy-related mortality ratio,541,0,ML,Mali,1996,ML1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1995-96,DHS,,,435,647,
MLI,248045,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),435,0,ML,Mali,1996,ML1996DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,1995-96,DHS,,,,,
MLI,248053,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),647,0,ML,Mali,1996,ML1996DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,1995-96,DHS,,,,,
MLI,248051,Lifetime risk of pregnancy-related death,0.039,3,ML,Mali,1996,ML1996DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,1995-96,DHS,,,,,
MLI,248050,Female deaths that are pregnancy-related,28.6,1,ML,Mali,2001,ML2001DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2001,DHS,,,,,
MLI,248057,Number of pregnancy-related deaths,179,0,ML,Mali,2001,ML2001DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2001,DHS,,,,,
MLI,685895,Years of exposure to the risk of mortality for women,131683,0,ML,Mali,2001,ML2001DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2001,DHS,,129352,,,
MLI,685896,Years of exposure to the risk of mortality for women (unweighted),129352,0,ML,Mali,2001,ML2001DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2001,DHS,,129352,,,
MLI,101396,Pregnancy-related mortality rate,1.34,2,ML,Mali,2001,ML2001DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2001,DHS,131683,129352,,,
MLI,248059,General fertility rate,230,0,ML,Mali,2001,ML2001DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2001,DHS,,,,,
MLI,207562,Pregnancy-related mortality ratio,582,0,ML,Mali,2001,ML2001DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2001,DHS,,,450,713,
MLI,248046,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),450,0,ML,Mali,2001,ML2001DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2001,DHS,,,,,
MLI,248048,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),713,0,ML,Mali,2001,ML2001DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2001,DHS,,,,,
MLI,248047,Lifetime risk of pregnancy-related death,0.042,3,ML,Mali,2001,ML2001DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2001,DHS,,,,,
MLI,248022,Female deaths that are pregnancy-related,28,1,ML,Mali,2006,ML2006DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2006,DHS,,,,,
MLI,248021,Number of pregnancy-related deaths,168,0,ML,Mali,2006,ML2006DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2006,DHS,,,,,
MLI,248062,Years of exposure to the risk of mortality for women,154967,0,ML,Mali,2006,ML2006DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2006,DHS,,153674,,,
MLI,248064,Years of exposure to the risk of mortality for women (unweighted),153674,0,ML,Mali,2006,ML2006DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2006,DHS,,153674,,,
MLI,592063,Pregnancy-related mortality rate,1.03,2,ML,Mali,2006,ML2006DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2006,DHS,154967,153674,,,
MLI,248042,General fertility rate,223,0,ML,Mali,2006,ML2006DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2006,DHS,,,,,
MLI,192690,Pregnancy-related mortality ratio,465,0,ML,Mali,2006,ML2006DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2006,DHS,,,377,553,
MLI,248095,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),377,0,ML,Mali,2006,ML2006DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2006,DHS,,,,,
MLI,248107,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),553,0,ML,Mali,2006,ML2006DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2006,DHS,,,,,
MLI,248096,Lifetime risk of pregnancy-related death,0.032,3,ML,Mali,2006,ML2006DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2006,DHS,,,,,
MLI,252468,Female deaths that are pregnancy-related,31.7,1,ML,Mali,2012,ML2012DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2012-13,DHS,,,,,
MLI,252469,Number of pregnancy-related deaths,76,0,ML,Mali,2012,ML2012DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2012-13,DHS,,,,,
MLI,252476,Years of exposure to the risk of mortality for women,97578,0,ML,Mali,2012,ML2012DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2012-13,DHS,,97336,,,
MLI,252477,Years of exposure to the risk of mortality for women (unweighted),97336,0,ML,Mali,2012,ML2012DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2012-13,DHS,,97336,,,
MLI,95565,Pregnancy-related mortality rate,0.79,2,ML,Mali,2012,ML2012DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2012-13,DHS,97578,97336,,,
MLI,129048,General fertility rate,214,0,ML,Mali,2012,ML2012DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2012-13,DHS,,,,,
MLI,129069,Pregnancy-related mortality ratio,368,0,ML,Mali,2012,ML2012DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2012-13,DHS,,,259,478,
MLI,129046,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),259,0,ML,Mali,2012,ML2012DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2012-13,DHS,,,,,
MLI,129049,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),478,0,ML,Mali,2012,ML2012DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2012-13,DHS,,,,,
MLI,129047,Lifetime risk of pregnancy-related death,0.024,3,ML,Mali,2012,ML2012DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2012-13,DHS,,,,,
MLI,253800,Female deaths that are pregnancy-related,23.7,1,ML,Mali,2018,ML2018DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2018,DHS,,,,,
MLI,253824,Number of pregnancy-related deaths,95,0,ML,Mali,2018,ML2018DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2018,DHS,,,,,
MLI,634546,Years of exposure to the risk of mortality for women,120453,0,ML,Mali,2018,ML2018DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2018,DHS,,111311,,,
MLI,634547,Years of exposure to the risk of mortality for women (unweighted),111311,0,ML,Mali,2018,ML2018DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2018,DHS,,111311,,,
MLI,551065,Pregnancy-related mortality rate,0.8,2,ML,Mali,2018,ML2018DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2018,DHS,120453,111311,,,
MLI,253826,General fertility rate,216,0,ML,Mali,2018,ML2018DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2018,DHS,,,,,
MLI,198026,Pregnancy-related mortality ratio,373,0,ML,Mali,2018,ML2018DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2018,DHS,,,288,458,
MLI,253802,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),288,0,ML,Mali,2018,ML2018DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2018,DHS,,,,,
MLI,253805,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),458,0,ML,Mali,2018,ML2018DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2018,DHS,,,,,
MLI,253803,Lifetime risk of pregnancy-related death,0.025,3,ML,Mali,2018,ML2018DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2018,DHS,,,,,
MLI,192767,Maternal mortality ratio,325,0,ML,Mali,2018,ML2018DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2018,DHS,,,245,405,
