Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,CAF,Central African Republic,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,COD,Democratic Republic of the Congo,TUN,Tunisia,14,14,14,6,6,15,15,0,0,0,0,0,0,0,0,8,8,0,0
2014,ERI,Eritrea,TUN,Tunisia,48,48,48,5,5,26,26,0,0,0,0,0,0,0,0,43,43,0,0
2014,ETH,Ethiopia,TUN,Tunisia,24,24,24,5,5,8,8,0,0,0,0,0,0,0,0,19,19,0,0
2014,PSE,State of Palestine,TUN,Tunisia,42,42,42,0,0,16,16,0,0,0,0,0,0,0,0,42,42,0,0
2014,CIV,Côte d'Ivoire,TUN,Tunisia,159,159,159,152,152,176,176,0,0,0,0,0,0,0,0,7,7,0,0
2014,IRQ,Iraq,TUN,Tunisia,25,25,25,8,8,9,9,0,0,0,0,0,0,0,0,17,17,0,0
2014,LBY,Libya,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,SOM,Somalia,TUN,Tunisia,105,105,105,24,24,50,50,0,0,0,0,0,0,0,0,81,81,0,0
2014,SDN,Sudan,TUN,Tunisia,92,92,92,8,8,20,20,0,0,0,0,0,0,0,0,84,84,0,0
2014,TUN,Tunisia,AUS,Australia,16,16,16,10,10,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2014,TUN,Tunisia,AUT,Austria,8,8,8,0,0,166,166,0,0,0,0,0,0,0,0,8,8,0,0
2014,TUN,Tunisia,BEL,Belgium,38,38,38,22,22,18,18,0,0,0,0,0,0,0,0,16,16,0,0
2014,TUN,Tunisia,BRA,Brazil,12,12,12,12,12,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2014,TUN,Tunisia,BGR,Bulgaria,11,11,11,6,6,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2014,TUN,Tunisia,CAN,Canada,227,227,227,28,28,39,39,0,0,0,0,0,0,0,0,199,199,0,0
2014,TUN,Tunisia,CYP,Cyprus,0,0,0,,,5,5,,,,,,,,,,,,
2014,TUN,Tunisia,DNK,Denmark,5,5,5,5,5,60,60,0,0,0,0,0,0,0,0,0,0,0,0
2014,TUN,Tunisia,FIN,Finland,8,8,8,8,8,27,27,0,0,0,0,0,0,0,0,0,0,0,0
2014,TUN,Tunisia,FRA,France,360,360,360,140,140,246,246,0,0,0,0,0,0,0,0,220,220,0,0
2014,TUN,Tunisia,GBR,United Kingdom of Great Britain and Northern Ireland,64,64,64,30,30,40,40,0,0,0,0,0,0,0,0,34,34,0,0
2014,TUN,Tunisia,DEU,Germany,754,754,754,664,664,96,96,0,0,0,0,0,0,0,0,90,90,0,0
2014,TUN,Tunisia,GRC,Greece,35,35,35,30,30,42,42,0,0,0,0,0,0,0,0,5,5,0,0
2014,TUN,Tunisia,HRV,Croatia,0,0,0,,,11,11,,,,,,,,,,,,
2014,TUN,Tunisia,HUN,Hungary,12,12,12,5,5,10,10,0,0,0,0,0,0,0,0,7,7,0,0
2014,TUN,Tunisia,IRQ,Iraq,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2014,TUN,Tunisia,ITA,Italy,644,644,644,244,244,18,18,0,0,0,0,0,0,0,0,400,400,0,0
2014,TUN,Tunisia,JOR,Jordan,19,19,19,14,14,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2014,TUN,Tunisia,JPN,Japan,18,18,18,18,18,34,34,0,0,0,0,0,0,0,0,0,0,0,0
2014,TUN,Tunisia,KOR,Republic of Korea,16,16,16,16,16,18,18,0,0,0,0,0,0,0,0,0,0,0,0
2014,TUN,Tunisia,LUX,Luxembourg,64,64,64,59,59,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,TUN,Tunisia,MYS,Malaysia,0,0,0,,,5,5,,,,,,,,,,,,
2014,TUN,Tunisia,MNE,Montenegro,0,0,0,,,12,12,,,,,,,,,,,,
2014,TUN,Tunisia,MLT,Malta,10,10,10,5,5,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2014,TUN,Tunisia,NLD,Netherlands (Kingdom of the),34,34,34,5,5,16,16,0,0,0,0,0,0,0,0,29,29,0,0
2014,TUN,Tunisia,NOR,Norway,18,18,18,18,18,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2014,TUN,Tunisia,POL,Poland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,TUN,Tunisia,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2014,TUN,Tunisia,ESP,Spain,5,5,5,0,0,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2014,TUN,Tunisia,SRB,Serbia,0,0,0,,,10,10,,,,,,,,,,,,
2014,TUN,Tunisia,SWE,Sweden,203,203,203,157,157,40,40,0,0,0,0,0,0,0,0,46,46,0,0
2014,TUN,Tunisia,CHE,Switzerland,465,465,465,153,153,69,69,0,0,0,0,0,0,0,0,312,312,0,0
2014,TUN,Tunisia,SYR,Syrian Arab Republic,32,32,32,26,26,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2014,TUN,Tunisia,TUR,Türkiye,19,19,19,10,10,10,10,0,0,0,0,0,0,0,0,9,9,0,0
2014,TUN,Tunisia,UKR,Ukraine,11,11,11,11,11,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,TUN,Tunisia,USA,United States of America,114,114,114,70,70,30,30,0,0,0,0,0,0,0,0,44,44,0,0
2014,YEM,Yemen,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,CAF,Central African Republic,TUN,Tunisia,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,COD,Democratic Republic of the Congo,TUN,Tunisia,0,0,0,,,5,5,,,,,,,,,,,,
2015,ERI,Eritrea,TUN,Tunisia,9,9,9,0,0,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2015,PSE,State of Palestine,TUN,Tunisia,35,35,35,0,0,11,11,0,0,0,0,0,0,0,0,35,35,0,0
2015,CIV,Côte d'Ivoire,TUN,Tunisia,54,54,54,49,49,19,19,0,0,0,0,0,0,0,0,5,5,0,0
2015,IRQ,Iraq,TUN,Tunisia,22,22,22,9,9,5,5,0,0,0,0,0,0,0,0,13,13,0,0
2015,SOM,Somalia,TUN,Tunisia,18,18,18,5,5,32,32,0,0,0,0,0,0,0,0,13,13,0,0
2015,SDN,Sudan,TUN,Tunisia,56,56,56,5,5,7,7,0,0,0,0,0,0,0,0,51,51,0,0
2015,TUN,Tunisia,AUS,Australia,11,11,11,5,5,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2015,TUN,Tunisia,AUT,Austria,159,159,159,151,151,26,26,0,0,0,0,0,0,0,0,8,8,0,0
2015,TUN,Tunisia,BEL,Belgium,52,52,52,22,22,22,22,0,0,0,0,0,0,0,0,30,30,0,0
2015,TUN,Tunisia,BRA,Brazil,25,25,25,25,25,15,15,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,BGR,Bulgaria,13,13,13,8,8,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,TUN,Tunisia,CAN,Canada,225,225,225,26,26,31,31,0,0,0,0,0,0,0,0,199,199,0,0
2015,TUN,Tunisia,DNK,Denmark,10,10,10,10,10,52,52,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,FIN,Finland,18,18,18,18,18,36,36,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,FRA,France,367,367,367,120,120,6,6,0,0,0,0,0,0,0,0,247,247,0,0
2015,TUN,Tunisia,GBR,United Kingdom of Great Britain and Northern Ireland,57,57,57,26,26,34,34,0,0,0,0,0,0,0,0,31,31,0,0
2015,TUN,Tunisia,DEU,Germany,1219,1219,1219,1129,1129,101,101,0,0,0,0,0,0,0,0,90,90,0,0
2015,TUN,Tunisia,GRC,Greece,17,17,17,11,11,6,6,0,0,0,0,0,0,0,0,6,6,0,0
2015,TUN,Tunisia,HRV,Croatia,0,0,0,,,5,5,,,,,,,,,,,,
2015,TUN,Tunisia,HUN,Hungary,12,12,12,5,5,8,8,0,0,0,0,0,0,0,0,7,7,0,0
2015,TUN,Tunisia,IRL,Ireland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,TUN,Tunisia,ITA,Italy,661,661,661,182,182,295,295,0,0,0,0,0,0,0,0,479,479,0,0
2015,TUN,Tunisia,JOR,Jordan,22,22,22,16,16,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2015,TUN,Tunisia,JPN,Japan,63,63,63,63,63,32,32,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,KOR,Republic of Korea,27,27,27,27,27,22,22,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,LUX,Luxembourg,38,38,38,38,38,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,MNE,Montenegro,0,0,0,,,5,5,,,,,,,,,,,,
2015,TUN,Tunisia,MAR,Morocco,0,0,0,,,5,5,,,,,,,,,,,,
2015,TUN,Tunisia,MLT,Malta,16,16,16,7,7,9,9,0,0,0,0,0,0,0,0,9,9,0,0
2015,TUN,Tunisia,NLD,Netherlands (Kingdom of the),30,30,30,14,14,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2015,TUN,Tunisia,NOR,Norway,13,13,13,13,13,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,PRT,Portugal,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2015,TUN,Tunisia,ESP,Spain,5,5,5,5,5,15,15,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,SWE,Sweden,182,182,182,141,141,41,41,0,0,0,0,0,0,0,0,41,41,0,0
2015,TUN,Tunisia,CHE,Switzerland,398,398,398,104,104,43,43,0,0,0,0,0,0,0,0,294,294,0,0
2015,TUN,Tunisia,SYR,Syrian Arab Republic,33,33,33,27,27,21,21,0,0,0,0,0,0,0,0,6,6,0,0
2015,TUN,Tunisia,TUR,Türkiye,29,29,29,21,21,7,7,0,0,0,0,0,0,0,0,8,8,0,0
2015,TUN,Tunisia,UKR,Ukraine,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,TUN,Tunisia,USA,United States of America,128,128,128,84,84,19,19,0,0,0,0,0,0,0,0,44,44,0,0
2016,CAF,Central African Republic,TUN,Tunisia,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,COG,Congo,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,CIV,Côte d'Ivoire,TUN,Tunisia,10,10,10,5,5,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2016,IRQ,Iraq,TUN,Tunisia,29,29,29,11,11,14,14,0,0,0,0,0,0,0,0,18,18,0,0
2016,SOM,Somalia,TUN,Tunisia,13,13,13,0,0,5,5,0,0,0,0,0,0,0,0,13,13,0,0
2016,TUN,Tunisia,ALB,Albania,0,0,0,,,5,5,,,,,,,,,,,,
2016,TUN,Tunisia,AUS,Australia,12,12,12,5,5,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2016,TUN,Tunisia,AUT,Austria,120,120,120,113,113,123,123,0,0,0,0,0,0,0,0,7,7,0,0
2016,TUN,Tunisia,BEL,Belgium,65,65,65,28,28,12,12,0,0,0,0,0,0,0,0,37,37,0,0
2016,TUN,Tunisia,BRA,Brazil,28,28,28,28,28,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2016,TUN,Tunisia,BGR,Bulgaria,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,TUN,Tunisia,CAN,Canada,206,206,206,26,26,39,39,0,0,0,0,0,0,0,0,180,180,0,0
2016,TUN,Tunisia,CZE,Czechia,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2016,TUN,Tunisia,DNK,Denmark,21,21,21,16,16,54,54,0,0,0,0,0,0,0,0,5,5,0,0
2016,TUN,Tunisia,FIN,Finland,11,11,11,6,6,10,10,0,0,0,0,0,0,0,0,5,5,0,0
2016,TUN,Tunisia,FRA,France,304,304,304,32,32,10,10,0,0,0,0,0,0,0,0,272,272,0,0
2016,TUN,Tunisia,GBR,United Kingdom of Great Britain and Northern Ireland,75,75,75,40,40,49,49,0,0,0,0,0,0,0,0,35,35,0,0
2016,TUN,Tunisia,DEU,Germany,962,962,962,856,856,103,103,0,0,0,0,0,0,0,0,106,106,0,0
2016,TUN,Tunisia,GRC,Greece,38,38,38,32,32,48,48,0,0,0,0,0,0,0,0,6,6,0,0
2016,TUN,Tunisia,HRV,Croatia,0,0,0,,,8,8,,,,,,,,,,,,
2016,TUN,Tunisia,HUN,Hungary,12,12,12,5,5,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2016,TUN,Tunisia,IRL,Ireland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,TUN,Tunisia,ITA,Italy,854,854,854,312,312,337,337,0,0,0,0,0,0,0,0,542,542,0,0
2016,TUN,Tunisia,JOR,Jordan,32,32,32,24,24,10,10,0,0,0,0,0,0,0,0,8,8,0,0
2016,TUN,Tunisia,KOR,Republic of Korea,29,29,29,29,29,16,16,0,0,0,0,0,0,0,0,0,0,0,0
2016,TUN,Tunisia,LUX,Luxembourg,29,29,29,24,24,38,38,0,0,0,0,0,0,0,0,5,5,0,0
2016,TUN,Tunisia,MYS,Malaysia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,TUN,Tunisia,MNE,Montenegro,0,0,0,,,5,5,,,,,,,,,,,,
2016,TUN,Tunisia,MLT,Malta,12,12,12,0,0,5,5,0,0,0,0,0,0,0,0,12,12,0,0
2016,TUN,Tunisia,NLD,Netherlands (Kingdom of the),103,103,103,84,84,209,209,0,0,0,0,0,0,0,0,19,19,0,0
2016,TUN,Tunisia,NOR,Norway,10,10,10,5,5,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2016,TUN,Tunisia,POL,Poland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,TUN,Tunisia,ROU,Romania,0,0,0,,,7,7,,,,,,,,,,,,
2016,TUN,Tunisia,ESP,Spain,20,20,20,20,20,25,25,0,0,0,0,0,0,0,0,0,0,0,0
2016,TUN,Tunisia,SVN,Slovenia,5,5,5,5,5,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2016,TUN,Tunisia,SWE,Sweden,139,139,139,81,81,29,29,0,0,0,0,0,0,0,0,58,58,0,0
2016,TUN,Tunisia,CHE,Switzerland,336,336,336,53,53,39,39,0,0,0,0,0,0,0,0,283,283,0,0
2016,TUN,Tunisia,SYR,Syrian Arab Republic,18,18,18,12,12,10,10,0,0,0,0,0,0,0,0,6,6,0,0
2016,TUN,Tunisia,TUR,Türkiye,44,44,44,35,35,24,24,0,0,0,0,0,0,0,0,9,9,0,0
2016,TUN,Tunisia,USA,United States of America,186,186,186,130,130,46,46,0,0,0,0,0,0,0,0,56,56,0,0
2016,TUR,Türkiye,TUN,Tunisia,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,YEM,Yemen,TUN,Tunisia,9,9,9,9,9,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,PSE,State of Palestine,TUN,Tunisia,29,29,29,0,0,5,5,0,0,0,0,0,0,0,0,29,29,0,0
2017,IRQ,Iraq,TUN,Tunisia,15,15,15,0,0,11,11,0,0,0,0,0,0,0,0,15,15,0,0
2017,SLE,Sierra Leone,TUN,Tunisia,0,0,0,,,5,5,,,,,,,,,,,,
2017,TUN,Tunisia,ALB,Albania,0,0,0,,,5,5,,,,,,,,,,,,
2017,TUN,Tunisia,EGY,Egypt,0,0,0,,,5,5,,,,,,,,,,,,
2017,TUN,Tunisia,AUS,Australia,17,17,17,12,12,12,12,0,0,0,0,0,0,0,0,5,5,0,0
2017,TUN,Tunisia,AUT,Austria,101,101,101,94,94,72,72,0,0,0,0,0,0,0,0,7,7,0,0
2017,TUN,Tunisia,BEL,Belgium,67,67,67,30,30,40,40,0,0,0,0,0,0,0,0,37,37,0,0
2017,TUN,Tunisia,BRA,Brazil,67,67,67,67,67,27,27,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,BIH,Bosnia and Herzegovina,0,0,0,,,5,5,,,,,,,,,,,,
2017,TUN,Tunisia,BGR,Bulgaria,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,CAN,Canada,256,256,256,67,67,61,61,0,0,0,0,0,0,0,0,189,189,0,0
2017,TUN,Tunisia,CZE,Czechia,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,DNK,Denmark,7,7,7,7,7,28,28,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,FIN,Finland,5,5,5,0,0,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2017,TUN,Tunisia,FRA,France,336,336,336,43,43,13,13,0,0,0,0,0,0,0,0,293,293,0,0
2017,TUN,Tunisia,GBR,United Kingdom of Great Britain and Northern Ireland,76,76,76,37,37,40,40,0,0,0,0,0,0,0,0,39,39,0,0
2017,TUN,Tunisia,DEU,Germany,752,752,752,592,592,126,126,0,0,0,0,0,0,0,0,160,160,0,0
2017,TUN,Tunisia,GRC,Greece,71,71,71,55,55,7,7,0,0,0,0,0,0,0,0,16,16,0,0
2017,TUN,Tunisia,HRV,Croatia,15,15,15,15,15,37,37,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,HUN,Hungary,8,8,8,0,0,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2017,TUN,Tunisia,IRL,Ireland,14,14,14,14,14,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,ITA,Italy,1149,1149,1149,548,548,434,434,0,0,0,0,0,0,0,0,601,601,0,0
2017,TUN,Tunisia,JPN,Japan,155,155,155,155,155,87,87,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,KOR,Republic of Korea,26,26,26,26,26,25,25,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,LUX,Luxembourg,50,50,50,45,45,100,100,0,0,0,0,0,0,0,0,5,5,0,0
2017,TUN,Tunisia,MNE,Montenegro,5,5,5,5,5,14,14,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,MLT,Malta,17,17,17,5,5,5,5,0,0,0,0,0,0,0,0,12,12,0,0
2017,TUN,Tunisia,NLD,Netherlands (Kingdom of the),48,48,48,30,30,8,8,0,0,0,0,0,0,0,0,18,18,0,0
2017,TUN,Tunisia,NOR,Norway,12,12,12,7,7,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2017,TUN,Tunisia,ROU,Romania,0,0,0,,,5,5,,,,,,,,,,,,
2017,TUN,Tunisia,ESP,Spain,14,14,14,14,14,21,21,0,0,0,0,0,0,0,0,0,0,0,0
2017,TUN,Tunisia,SRB,Serbia,0,0,0,,,5,5,,,,,,,,,,,,
2017,TUN,Tunisia,SVN,Slovenia,0,0,0,,,13,13,,,,,,,,,,,,
2017,TUN,Tunisia,SWE,Sweden,153,153,153,98,98,23,23,0,0,0,0,0,0,0,0,55,55,0,0
2017,TUN,Tunisia,CHE,Switzerland,340,340,340,67,67,24,24,0,0,0,0,0,0,0,0,273,273,0,0
2017,TUN,Tunisia,SYR,Syrian Arab Republic,10,10,10,5,5,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2017,TUN,Tunisia,TUR,Türkiye,45,45,45,31,31,13,13,0,0,0,0,0,0,0,0,14,14,0,0
2017,TUN,Tunisia,USA,United States of America,258,258,258,204,204,74,74,0,0,0,0,0,0,0,0,54,54,0,0
2017,TUR,Türkiye,TUN,Tunisia,15,15,15,15,15,17,17,0,0,0,0,0,0,0,0,0,0,0,0
2017,YEM,Yemen,TUN,Tunisia,21,21,21,21,21,19,19,0,0,0,0,0,0,0,0,0,0,0,0
2018,DZA,Algeria,TUN,Tunisia,13,13,13,5,5,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2018,CAF,Central African Republic,TUN,Tunisia,13,13,13,6,6,9,9,0,0,0,0,0,0,0,0,7,7,0,0
2018,CMR,Cameroon,TUN,Tunisia,21,21,21,16,16,26,26,0,0,0,0,0,0,0,0,5,5,0,0
2018,COD,Democratic Republic of the Congo,TUN,Tunisia,11,11,11,11,11,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2018,ERI,Eritrea,TUN,Tunisia,49,49,49,44,44,47,47,0,0,0,0,0,0,0,0,5,5,0,0
2018,GMB,Gambia,TUN,Tunisia,0,0,0,,,5,5,,,,,,,,,,,,
2018,PSE,State of Palestine,TUN,Tunisia,42,42,42,5,5,9,9,0,0,0,0,0,0,0,0,37,37,0,0
2018,GHA,Ghana,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,GIN,Guinea,TUN,Tunisia,13,13,13,13,13,14,14,0,0,0,0,0,0,0,0,0,0,0,0
2018,CIV,Côte d'Ivoire,TUN,Tunisia,69,69,69,64,64,66,66,0,0,0,0,0,0,0,0,5,5,0,0
2018,IRQ,Iraq,TUN,Tunisia,24,24,24,5,5,9,9,0,0,0,0,0,0,0,0,19,19,0,0
2018,LBY,Libya,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,8,8,0,0,0,0
2018,LBN,Lebanon,TUN,Tunisia,6,6,6,0,0,6,6,0,0,0,0,0,0,0,0,6,6,0,0
2018,MLI,Mali,TUN,Tunisia,0,0,0,,,5,5,,,,,,,,,,,,
2018,MAR,Morocco,TUN,Tunisia,0,0,0,,,5,5,,,,,,,,,,,,
2018,NGA,Nigeria,TUN,Tunisia,13,13,13,13,13,18,18,0,0,0,0,0,0,0,0,0,0,0,0
2018,SEN,Senegal,TUN,Tunisia,0,0,0,,,7,7,,,,,,,,,,,,
2018,SLE,Sierra Leone,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,SDN,Sudan,TUN,Tunisia,32,32,32,6,6,7,7,0,0,0,0,0,0,0,0,26,26,0,0
2018,TUN,Tunisia,ALB,Albania,0,0,0,,,14,14,,,,,,,,,,,,
2018,TUN,Tunisia,AUS,Australia,17,17,17,12,12,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2018,TUN,Tunisia,AUT,Austria,60,60,60,54,54,59,59,0,0,0,0,0,0,0,0,6,6,0,0
2018,TUN,Tunisia,BEL,Belgium,72,72,72,35,35,5,5,0,0,0,0,0,0,0,0,37,37,0,0
2018,TUN,Tunisia,BRA,Brazil,101,101,101,101,101,37,37,0,0,0,0,0,0,0,0,0,0,0,0
2018,TUN,Tunisia,CAN,Canada,309,309,309,120,120,75,75,0,0,0,0,0,0,0,0,189,189,0,0
2018,TUN,Tunisia,CZE,Czechia,8,8,8,8,8,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,TUN,Tunisia,DNK,Denmark,9,9,9,9,9,38,38,0,0,0,0,0,0,0,0,0,0,0,0
2018,TUN,Tunisia,FIN,Finland,5,5,5,0,0,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2018,TUN,Tunisia,FRA,France,551,551,551,225,225,22,22,0,0,0,0,0,0,0,0,326,326,0,0
2018,TUN,Tunisia,GBR,United Kingdom of Great Britain and Northern Ireland,96,96,96,43,43,48,48,0,0,0,0,0,0,0,0,53,53,0,0
2018,TUN,Tunisia,DEU,Germany,796,796,796,599,599,131,131,0,0,0,0,0,0,0,0,197,197,0,0
2018,TUN,Tunisia,GRC,Greece,72,72,72,53,53,6,6,0,0,0,0,0,0,0,0,19,19,0,0
2018,TUN,Tunisia,HRV,Croatia,0,0,0,,,14,14,,,,,,,,,,,,
2018,TUN,Tunisia,ISL,Iceland,7,7,7,7,7,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2018,TUN,Tunisia,IRL,Ireland,14,14,14,14,14,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2018,TUN,Tunisia,ITA,Italy,1377,1377,1377,705,705,920,920,0,0,0,0,0,0,0,0,672,672,0,0
2018,TUN,Tunisia,JPN,Japan,0,0,0,,,58,58,,,,,,,,,,,,
2018,TUN,Tunisia,KOR,Republic of Korea,82,82,82,82,82,73,73,0,0,0,0,0,0,0,0,0,0,0,0
2018,TUN,Tunisia,LUX,Luxembourg,65,65,65,60,60,90,90,0,0,0,0,0,0,0,0,5,5,0,0
2018,TUN,Tunisia,MNE,Montenegro,0,0,0,,,14,14,,,,,,,,,,,,
2018,TUN,Tunisia,MLT,Malta,19,19,19,7,7,5,5,0,0,0,0,0,0,0,0,12,12,0,0
2018,TUN,Tunisia,NLD,Netherlands (Kingdom of the),80,80,80,64,64,24,24,0,0,0,0,0,0,0,0,16,16,0,0
2018,TUN,Tunisia,NOR,Norway,10,10,10,5,5,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2018,TUN,Tunisia,ROU,Romania,0,0,0,,,8,8,,,,,,,,,,,,
2018,TUN,Tunisia,ESP,Spain,100,100,100,100,100,146,146,0,0,0,0,0,0,0,0,0,0,0,0
2018,TUN,Tunisia,SRB,Serbia,0,0,0,,,5,5,,,,,,,,,,,,
2018,TUN,Tunisia,SVN,Slovenia,0,0,0,,,42,42,,,,,,,,,,,,
2018,TUN,Tunisia,SWE,Sweden,157,157,157,104,104,25,25,0,0,0,0,0,0,0,0,53,53,0,0
2018,TUN,Tunisia,CHE,Switzerland,280,280,280,34,34,35,35,0,0,0,0,0,0,0,0,246,246,0,0
2018,TUN,Tunisia,TUR,Türkiye,51,51,51,38,38,10,10,0,0,0,0,0,0,0,0,13,13,0,0
2018,TUN,Tunisia,USA,United States of America,310,310,310,228,228,59,59,0,0,0,0,0,0,0,0,82,82,0,0
2018,YEM,Yemen,TUN,Tunisia,32,32,32,32,32,16,16,0,0,0,0,0,0,0,0,0,0,0,0
2019,DZA,Algeria,TUN,Tunisia,22,22,22,13,13,11,11,0,0,0,0,0,0,0,0,9,9,0,0
2019,EGY,Egypt,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,BGD,Bangladesh,TUN,Tunisia,10,10,10,10,10,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2019,BFA,Burkina Faso,TUN,Tunisia,12,12,12,12,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2019,CAF,Central African Republic,TUN,Tunisia,18,18,18,9,9,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2019,TCD,Chad,TUN,Tunisia,12,12,12,12,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2019,CMR,Cameroon,TUN,Tunisia,41,41,41,36,36,17,17,0,0,0,0,0,0,0,0,5,5,0,0
2019,COD,Democratic Republic of the Congo,TUN,Tunisia,36,36,36,36,36,28,28,0,0,0,0,0,0,0,0,0,0,0,0
2019,ERI,Eritrea,TUN,Tunisia,243,243,243,85,85,165,165,0,0,0,0,0,0,0,0,158,158,0,0
2019,ETH,Ethiopia,TUN,Tunisia,42,42,42,42,42,44,44,0,0,0,0,0,0,0,0,0,0,0,0
2019,PSE,State of Palestine,TUN,Tunisia,44,44,44,9,9,8,8,0,0,0,0,0,0,0,0,35,35,0,0
2019,GIN,Guinea,TUN,Tunisia,38,38,38,38,38,27,27,0,0,0,0,0,0,0,0,0,0,0,0
2019,CIV,Côte d'Ivoire,TUN,Tunisia,652,652,652,637,637,581,581,0,0,0,0,0,0,0,0,15,15,0,0
2019,IRN,Iran (Islamic Republic of),TUN,Tunisia,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,LBR,Liberia,TUN,Tunisia,9,9,9,9,9,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2019,LBY,Libya,TUN,Tunisia,38,38,38,31,31,36,36,0,0,0,0,0,0,17,17,7,7,0,0
2019,MLI,Mali,TUN,Tunisia,11,11,11,11,11,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2019,NER,Niger,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,NGA,Nigeria,TUN,Tunisia,21,21,21,21,21,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2019,SEN,Senegal,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,SOM,Somalia,TUN,Tunisia,189,189,189,170,170,185,185,0,0,0,0,0,0,0,0,19,19,0,0
2019,SSD,South Sudan,TUN,Tunisia,26,26,26,26,26,26,26,0,0,0,0,0,0,0,0,0,0,0,0
2019,SDN,Sudan,TUN,Tunisia,283,283,283,232,232,247,247,0,0,0,0,0,0,0,0,51,51,0,0
2019,TUN,Tunisia,AUT,Austria,47,47,47,40,40,78,78,0,0,0,0,0,0,0,0,7,7,0,0
2019,TUN,Tunisia,BEL,Belgium,78,78,78,24,24,7,7,0,0,0,0,0,0,0,0,54,54,0,0
2019,TUN,Tunisia,BRA,Brazil,128,128,128,123,123,27,27,0,0,0,0,0,0,0,0,5,5,0,0
2019,TUN,Tunisia,BIH,Bosnia and Herzegovina,5,5,5,5,5,5,5,0,0,0,0,0,0,14,14,0,0,0,0
2019,TUN,Tunisia,CAN,Canada,320,320,320,149,149,64,64,0,0,0,0,0,0,0,0,171,171,0,0
2019,TUN,Tunisia,CYP,Cyprus,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,CZE,Czechia,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,DNK,Denmark,5,5,5,5,5,17,17,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,FIN,Finland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,TUN,Tunisia,FRA,France,673,673,673,305,305,22,22,0,0,0,0,0,0,0,0,368,368,0,0
2019,TUN,Tunisia,GBR,United Kingdom of Great Britain and Northern Ireland,120,120,120,60,60,38,38,0,0,0,0,0,0,0,0,60,60,0,0
2019,TUN,Tunisia,DEU,Germany,792,792,792,574,574,103,103,0,0,0,0,0,0,0,0,218,218,0,0
2019,TUN,Tunisia,GRC,Greece,63,63,63,42,42,7,7,0,0,0,0,0,0,0,0,21,21,0,0
2019,TUN,Tunisia,HRV,Croatia,9,9,9,9,9,29,29,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,HUN,Hungary,13,13,13,5,5,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2019,TUN,Tunisia,ISL,Iceland,5,5,5,5,5,16,16,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,IRL,Ireland,15,15,15,10,10,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,TUN,Tunisia,ITA,Italy,1028,1028,1028,315,315,708,708,0,0,0,0,0,0,0,0,713,713,0,0
2019,TUN,Tunisia,JPN,Japan,0,0,0,,,86,86,,,,,,,,,,,,
2019,TUN,Tunisia,KOR,Republic of Korea,116,116,116,116,116,73,73,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,LUX,Luxembourg,25,25,25,25,25,30,30,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,MKD,North Macedonia,0,0,0,,,5,5,,,,,,,,,,,,
2019,TUN,Tunisia,MNE,Montenegro,0,0,0,,,10,10,,,,,,,,,,,,
2019,TUN,Tunisia,MAR,Morocco,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,MLT,Malta,39,39,39,26,26,21,21,0,0,0,0,0,0,0,0,13,13,0,0
2019,TUN,Tunisia,NLD,Netherlands (Kingdom of the),99,99,99,80,80,42,42,0,0,0,0,0,0,0,0,19,19,0,0
2019,TUN,Tunisia,NOR,Norway,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,TUN,Tunisia,POL,Poland,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,ROU,Romania,21,21,21,21,21,53,53,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,ESP,Spain,312,312,312,305,305,1139,1139,0,0,0,0,0,0,0,0,7,7,0,0
2019,TUN,Tunisia,SRB,Serbia,5,5,5,5,5,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,SVN,Slovenia,11,11,11,11,11,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,TUN,Tunisia,SWE,Sweden,123,123,123,71,71,18,18,0,0,0,0,0,0,0,0,52,52,0,0
2019,TUN,Tunisia,CHE,Switzerland,232,232,232,27,27,28,28,0,0,0,0,0,0,0,0,205,205,0,0
2019,TUN,Tunisia,SYR,Syrian Arab Republic,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,TUN,Tunisia,USA,United States of America,332,332,332,246,246,35,35,0,0,0,0,0,0,0,0,86,86,0,0
2020,DZA,Algeria,TUN,Tunisia,25,25,25,16,16,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2020,EGY,Egypt,TUN,Tunisia,10,10,10,10,10,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2020,BDI,Burundi,TUN,Tunisia,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2020,BEN,Benin,TUN,Tunisia,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,BGD,Bangladesh,TUN,Tunisia,17,17,17,17,17,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2020,BFA,Burkina Faso,TUN,Tunisia,46,46,46,46,46,36,36,0,0,0,0,0,0,0,0,0,0,0,0
2020,CAF,Central African Republic,TUN,Tunisia,31,31,31,21,21,13,13,0,0,0,0,0,0,0,0,10,10,0,0
2020,TCD,Chad,TUN,Tunisia,18,18,18,18,18,13,13,0,0,0,0,0,0,0,0,0,0,0,0
2020,CMR,Cameroon,TUN,Tunisia,211,211,211,194,194,168,168,0,0,0,0,0,0,0,0,17,17,0,0
2020,COG,Congo,TUN,Tunisia,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2020,COD,Democratic Republic of the Congo,TUN,Tunisia,81,81,81,81,81,47,47,0,0,0,0,0,0,0,0,0,0,0,0
2020,COM,Comoros,TUN,Tunisia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,ERI,Eritrea,TUN,Tunisia,246,246,246,49,49,55,55,0,0,0,0,0,0,0,0,197,197,0,0
2020,ETH,Ethiopia,TUN,Tunisia,48,48,48,48,48,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2020,GMB,Gambia,TUN,Tunisia,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2020,PSE,State of Palestine,TUN,Tunisia,48,48,48,13,13,7,7,0,0,0,0,0,0,0,0,35,35,0,0