GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,3019,3019.13000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,38,37.64000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,245,245.21000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,116623,116622.79000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,105775,105774.64000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,1294,1294.49000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,8591,8590.87000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,5344,5344.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,212,211.59000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,2,2.35000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,4923,4922.61000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,55,54.64000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_LMI,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,,,,,,,TOTL,Total,,,,,,,,23,23.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_LMI,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,,,,<5,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_LMI,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,,,,61,61.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE151,Injuries,,254 810,254810.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE151,Injuries,,3 837,3837.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,6 942,6942.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,1 776,1775.75177,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE151,Injuries,,2 360,2359.64044,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE151,Injuries,,40,40.02718,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,312 512,312512.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,107,106.90736,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,22,22.10988,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,220 263,220263.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,2 442,2442.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,3 983,3982.74000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE000,Total,,19,0.19000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE000,Total,,18,0.18000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE000,Total,,169,169.04441,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE000,Total,,8 118,8118.13221,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE000,Total,,787 586,787586.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,ENVCAUSE000,Total,,13 222,13222.00000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,105 751,105751.37990,,,,,
SUNBEDEXIST,Existence of national regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,No,,,,,,
SUNBEDEXISTSUBNATIONAL,Existence of subnational regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,No,,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,24 333,24332.66211,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,2468,2468.34082,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,2253,2253.15161,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,32 124,32124.09570,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,29 100,29100.02930,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,GHE000,All Causes,,,,,50 089 [50 089 - 60 930],50089.07031,38942.00000,60930.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,13 289,13288.89160,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,1197,1196.57727,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,1078,1078.07202,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,18 732,18731.58203,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,GHE114,Stroke,,,,,15 794,15793.94727,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,40 189 [30 990 - 49 214],40189.20703,30990.00000,49214.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,1175,1175.07971,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,1272,1271.76355,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,11 044,11043.76953,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,13 306,13306.08105,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,13 393,13392.51270,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,90 278 [69 920 - 110 141],90278.28125,69920.00000,110141.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [2-10],5.07240,1.55654,10.37651,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,21 [14-28],21.26386,13.76207,27.67659,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,15 [8-22],15.18277,8.05994,22.47048,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,9 [4-14],8.98867,4.37782,14.07109,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,51 [37-66],51.38049,36.98503,65.70641,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.87279,0.42410,1.43066,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [2-11],5.18121,1.58993,10.59911,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,21 [14-28],21.42201,13.86443,27.88242,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,17 [9-25],16.59880,8.81165,24.56620,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,10 [5-16],10.10657,4.92228,15.82108,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,54 [39-69],53.90533,38.80323,69.34217,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.59674,0.28996,0.97817,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [2-10],4.96445,1.52342,10.15569,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,21 [14-27],21.10698,13.66054,27.47239,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,14 [7-20],13.77804,7.31422,20.39148,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,8 [4-12],7.87969,3.83770,12.33507,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,49 [35-63],48.87579,35.16657,62.53881,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.14664,0.55716,1.87954,,,