countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
LBN,,Not specified,,,,,,2027,,601198,
LBN,,Not specified,,,,,,2026,,3580080,
LBN,,Not specified,,,,,,2025,,14642518,
LBN,,Not specified,,,,,,2024,,99481455,
LBN,1126,Syrian Arab Republic Regional Refugee and Resilience Plan (3RP) 2023,RSYR23,111,Regional response plan,2023-01-01,2023-12-31,2023,3595290691,432817030,12
LBN,1134,Lebanon Emergency Response Plan 2023,OLBN23,1614,Other,2023-01-01,2023-12-31,2023,200203540,96653589,48
LBN,,Not specified,,,,,,2023,,49083803,
LBN,1072,Syrian Arab Republic Regional Refugee and Resilience Plan (3RP) 2022,RSYR22,111,Regional response plan,2022-01-01,2022-12-31,2022,3195999999,824573606,26
LBN,1099,Lebanon Emergency Response Plan 2022,OLBN22,1614,Other,2022-01-01,2022-12-31,2022,378175867,329181036,87
LBN,,Not specified,,,,,,2022,,176437537,
LBN,1050,Lebanon Emergency Response Plan 2021,OLBN2122,6,Other,2021-08-03,2022-07-31,2021,167976726,117424273,70
LBN,1020,Syrian Arab Republic Refugee Response and Resilience Plan (3RP) 2021,RSYR21,111,Regional response plan,2021-01-01,2021-12-31,2021,2749999998,713405231,26
LBN,,Not specified,,,,,,2021,,218435283,
LBN,1009,Lebanon Flash Appeal 2020,FLBN20,5,Flash appeal,2020-08-05,2020-11-13,2020,196609142,156768071,80
LBN,943,Syrian Arab Republic Refugee Response and Resilience Plan (3RP) 2020,RSYR20,111,Regional response plan,2020-01-01,2020-12-31,2020,2656353273,1022914941,39
LBN,988,Lebanon Intersectoral COVID Response Plan 2020,OLBN20,1614,Other,2020-05-01,2020-12-31,2020,136500000,110862589,81
LBN,,Not specified,,,,,,2020,,373250468,
LBN,724,Syrian Arab Republic Refugee Response and Resilience Plan (3RP) 2019,RSYR19,111,Regional response plan,2019-01-01,2019-12-31,2019,2240773283,978406661,44
LBN,,Not specified,,,,,,2019,,152472010,
LBN,658,Syria regional refugee and resilience plan (3RP) 2018,R18,111,Regional response plan,2018-01-01,2018-12-31,2018,2290918474,1047209997,46
LBN,,Not specified,,,,,,2018,,133852544,
LBN,552,Syria regional refugee and resilience plan (3RP) 2017,RSYR17,111,Regional response plan,2017-01-01,2017-12-31,2017,2170478254,980976859,45
LBN,,Not specified,,,,,,2017,,95501125,
LBN,514,Syria regional refugee and resilience plan (3RP) 2016,RXSYRREG16,111,Regional response plan,2016-01-01,2016-12-31,2016,1902410103,1170685047,62
LBN,,Not specified,,,,,,2016,,137076203,
LBN,480,Syria regional refugee and resilience plan (3RP) 2015,RXSYRREG15,111,Regional response plan,2015-01-01,2015-12-31,2015,1760250814,1152559655,65
LBN,,Not specified,,,,,,2015,,161892936,
LBN,443,Syria Regional Refugee Response Plan (RRP) 2014,RXSYRREG14,111,Regional response plan,2014-01-02,2014-12-31,2014,1488017024,906771529,61
LBN,,Not specified,,,,,,2014,,195893313,
LBN,423,Syria Regional Refugee Response Plan (RRP) 2013,RXSYRREG13,111,Regional response plan,2013-01-01,2013-06-30,2013,1216189393,872095002,72
LBN,,Not specified,,,,,,2013,,172831776,
LBN,,Not specified,,,,,,2012,,163449059,
LBN,,Not specified,,,,,,2011,,43813247,
LBN,329,Regional Response Plan for Iraqi Refugees 2010,OXIRQREG10,111,Regional response plan,2010-01-01,2010-12-31,2010,21889600,5556447,25
LBN,,Not specified,,,,,,2010,,30756222,
LBN,,Not specified,,,,,,2009,,64073633,
LBN,,Not specified,,,,,,2008,,80941435,
LBN,246,Lebanon Crisis Appeal 2007,OLBN07,6,Other,2007-06-04,2007-09-03,2007,13083469,20294953,155
LBN,,Not specified,,,,,,2007,,114068933,
LBN,214,Lebanon Crisis 2006,FLBN06,5,Flash appeal,2006-07-24,2006-10-23,2006,96520410,118959965,123
LBN,,Not specified,,,,,,2006,,453175685,
LBN,,Not specified,,,,,,2005,,7532909,
LBN,,Not specified,,,,,,2004,,7638481,
LBN,,Not specified,,,,,,2003,,889753,
LBN,,Not specified,,,,,,2002,,3621092,
LBN,,Not specified,,,,,,2001,,879314,
LBN,,Not specified,,,,,,1999,,250000,
