ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,421306,Age specific fertility rate: 10-14,2,0,ST,Sao Tome and Principe,2008,ST2008DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2008-09,DHS,,,,,
STP,421307,Age specific fertility rate: 15-19,93,0,ST,Sao Tome and Principe,2008,ST2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008-09,DHS,,,,,
STP,647259,Demand for family planning satisfied by modern methods,44.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008-09,DHS,1306,1304,,,
STP,567733,Demand for family planning satisfied by modern methods (all women),47,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2008-09,DHS,1528,1517,,,
STP,130761,Demand for family planning satisfied by modern methods (sexually active unmarried women),54.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2008-09,DHS,124,111,,,
STP,32992,Women first married by exact age 15,6,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2008-09,DHS,1601,1628,,,
STP,32993,Women first married by exact age 18,37.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2008-09,DHS,1601,1628,,,
STP,402395,Neonatal mortality rate,18,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008-09,DHS,,,11,26,
STP,190638,Neonatal mortality rate,21,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008-09,DHS,,,14,28,
STP,402394,Under-five mortality rate,63,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008-09,DHS,,,44,81,
STP,402422,Under-five mortality rate,72,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008-09,DHS,,,60,84,
STP,249037,Pregnancy-related mortality ratio,116,0,ST,Sao Tome and Principe,2008,ST2008DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2008-09,DHS,,,25,207,
STP,143458,Assistance during delivery from a skilled provider,82.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2008-09,DHS,1124,1201,,,
STP,272662,Assistance during delivery from a skilled provider,81.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2008-09,DHS,1834,1931,,,
STP,710349,Assistance during delivery from a skilled provider,81.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2008-09,DHS,760,808,,,
STP,101429,DPT 3 vaccination received,87.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2008-09,DHS,341,377,,,
STP,493736,Safe disposal of stools,30.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2008-09,DHS,1009,1071,,,
STP,596819,Safe disposal of stools,31.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2008-09,DHS,1330,1397,,,
STP,104067,Safe disposal of stools,27.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2008-09,DHS,707,755,,,
STP,3716,Children stunted,29.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008-09,DHS,1544,1672,,,
STP,181758,Children wasted,10.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008-09,DHS,1544,1672,,,
STP,181760,Children overweight,10.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2008-09,DHS,1544,1672,,,
STP,114121,Women with any anemia,43.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2008-09,DHS,2502,2535,,,
STP,35281,Women who smoke any type of tobacco,0.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2008-09,DHS,2615,2615,,,
STP,432325,Men who smoke any type of tobacco,6.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2008-09,DHS,2078,2075,,,
STP,258383,Women who ever experienced sexual violence,13.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2008-09,DHS,1980,1980,,,
STP,143608,Emotional violence committed by husband/partner in last 12 months,22.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2008-09,DHS,1637,1729,,,
STP,143614,Physical violence committed by husband/partner in last 12 months,25.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2008-09,DHS,1637,1729,,,
STP,143609,Sexual violence committed by husband/partner in last 12 months,6.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2008-09,DHS,1637,1729,,,
STP,143613,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2008-09,DHS,1637,1729,,,
STP,4381,Children registered,75.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2008-09,DHS,2101,2111,,,
STP,73105,Population using open defecation,57.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2008-09,DHS,13552,13312,,,
STP,73106,Population with basic sanitation service,34.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2008-09,DHS,13552,13312,,,
STP,487331,Population with electricity,60.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2008-09,DHS,13552,13312,,,
STP,487341,Population using clean fuel for cooking ,0.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2008-09,DHS,13552,13312,,,
