ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,413101,Age specific fertility rate: 15-19,74,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1986,DHS,,,,,
BRA,482302,Women giving birth by age 18,13.1,1,BR,Brazil,1986,BR1986DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1986,DHS,3420,3415,,,
BRA,680363,Married women currently using any method of contraception,66.2,1,BR,Brazil,1986,BR1986DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1986,DHS,3471,3465,,,
BRA,323752,Current marital status [Women]: Married or living in union,58.9,1,BR,Brazil,1986,BR1986DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1986,DHS,5892,5892,,,
BRA,323760,Women first married by exact age 15,3.6,1,BR,Brazil,1986,BR1986DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1986,DHS,3420,3415,,,
BRA,323761,Women first married by exact age 18,22,1,BR,Brazil,1986,BR1986DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1986,DHS,3420,3415,,,
BRA,391135,Neonatal mortality rate,33,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1986,DHS,,,26,41,
BRA,235811,Neonatal mortality rate,36,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1986,DHS,,,30,42,
BRA,212621,Postneonatal mortality rate,40,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1986,DHS,,,32,48,
BRA,197931,Postneonatal mortality rate,48,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1986,DHS,,,39,57,
BRA,241272,Infant mortality rate,73,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1986,DHS,,,62,85,
BRA,226741,Infant mortality rate,84,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1986,DHS,,,72,96,
BRA,194151,Child mortality rate,11,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1986,DHS,,,7,14,
BRA,237845,Child mortality rate,13,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1986,DHS,,,10,17,
BRA,233027,Under-five mortality rate,83,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1986,DHS,,,71,95,
BRA,598599,Under-five mortality rate,96,0,BR,Brazil,1986,BR1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1986,DHS,,,83,109,
BRA,475051,Children ever breastfed,89.2,1,BR,Brazil,1986,BR1986DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1986,DHS,1183,1224,,,
BRA,760806,Children exclusively breastfed,2.6,1,BR,Brazil,1986,BR1986DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1986,DHS,305,317,,,
BRA,760799,Children breastfeeding and consuming plain water only,10.5,1,BR,Brazil,1986,BR1986DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1986,DHS,305,317,,,
BRA,760800,Children breastfeeding and consuming non-milk liquids,13.6,1,BR,Brazil,1986,BR1986DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1986,DHS,305,317,,,
BRA,760804,Children breastfeeding and consuming complementary foods,19,1,BR,Brazil,1986,BR1986DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1986,DHS,305,317,,,
BRA,760803,Children currently breastfeeding,70.5,1,BR,Brazil,1986,BR1986DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1986,DHS,305,317,,,
BRA,637678,Children using a bottle with a nipple,55.3,1,BR,Brazil,1986,BR1986DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1986,DHS,310,322,,,
BRA,318075,Median duration of any breastfeeding,5.3,1,BR,Brazil,1986,BR1986DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1986,DHS,,,,,
BRA,413131,Age specific fertility rate: 15-19,86,0,BR,Brazil,1996,BR1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996,DHS,,,,,
BRA,719039,Women giving birth by age 18,13.6,1,BR,Brazil,1996,BR1996DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1996,DHS,8256,8084,,,
BRA,159331,Married women currently using any method of contraception,76.7,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,7584,7485,,,
BRA,143683,Unmet need for family planning,10.8,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,7584,7485,,,
BRA,562443,Current marital status [Women]: Married or living in union,60.1,1,BR,Brazil,1996,BR1996DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1996,DHS,12612,12612,,,
BRA,323775,Women first married by exact age 15,4,1,BR,Brazil,1996,BR1996DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1996,DHS,8256,8084,,,
BRA,323781,Women first married by exact age 18,22.7,1,BR,Brazil,1996,BR1996DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1996,DHS,8256,8084,,,
BRA,323805,First sexual intercourse by exact age 15 [Women],7.6,1,BR,Brazil,1996,BR1996DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1996,DHS,8256,8084,,,
BRA,391193,Neonatal mortality rate,19,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1996,DHS,,,15,23,
BRA,197293,Neonatal mortality rate,22,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1996,DHS,,,19,25,
BRA,212894,Postneonatal mortality rate,20,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1996,DHS,,,16,25,
BRA,560123,Postneonatal mortality rate,26,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1996,DHS,,,22,30,
BRA,230787,Infant mortality rate,39,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,33,46,
BRA,238824,Infant mortality rate,48,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,43,53,
BRA,212254,Child mortality rate,10,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1996,DHS,,,6,13,
BRA,231089,Child mortality rate,9,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1996,DHS,,,7,11,
BRA,391194,Under-five mortality rate,49,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,42,56,
BRA,209116,Under-five mortality rate,57,0,BR,Brazil,1996,BR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,51,62,
BRA,299618,Pregnancy-related mortality ratio,184,0,BR,Brazil,1996,BR1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1996,DHS,,,102,265,
BRA,14150,Antenatal care from a skilled provider,88.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,2515,2632,,,
BRA,645442,Antenatal care from a skilled provider,88.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,3635,3761,,,
BRA,303181,Antenatal care from a skilled provider,87.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1996,DHS,1803,1891,,,
BRA,70621,Antenatal visits for pregnancy: 4+ visits,78.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,2515,2632,,,
BRA,609098,Antenatal visits for pregnancy: 4+ visits,79.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,3635,3761,,,
BRA,303193,Antenatal visits for pregnancy: 4+ visits,77.4,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1996,DHS,1803,1891,,,
BRA,57923,Place of delivery: Health facility,92.5,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,2865,3032,,,
BRA,303232,Place of delivery: Health facility,91.5,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,4782,5045,,,
BRA,496541,Place of delivery: Health facility,92.9,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1996,DHS,1902,2011,,,
BRA,78563,Assistance during delivery from a skilled provider,88.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1996,DHS,2865,3032,,,
BRA,525153,Assistance during delivery from a skilled provider,87.3,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1996,DHS,4782,5045,,,
BRA,657450,Assistance during delivery from a skilled provider,88.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1996,DHS,1902,2011,,,
BRA,78564,Delivery by cesarean section,36.7,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1996,DHS,2865,3032,,,
BRA,525154,Delivery by cesarean section,36.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1996,DHS,4782,5045,,,
BRA,657458,Delivery by cesarean section,38.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1996,DHS,1902,2011,,,
BRA,364787,Birth weight of child reported,90.9,1,BR,Brazil,1996,BR1996DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1996,DHS,2865,3032,,,
BRA,597381,Birth weight of child reported,89,1,BR,Brazil,1996,BR1996DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1996,DHS,4782,5045,,,
BRA,666441,BCG vaccination received in first year,90.3,1,BR,Brazil,1996,BR1996DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1996,DHS,3684,3855,,,
BRA,666444,DPT 3 vaccination received in first year,77.4,1,BR,Brazil,1996,BR1996DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1996,DHS,3684,3855,,,
BRA,666452,Polio 3 vaccination received in first year,77,1,BR,Brazil,1996,BR1996DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1996,DHS,3684,3855,,,
BRA,666450,Measles vaccination received in first year,80.4,1,BR,Brazil,1996,BR1996DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1996,DHS,3684,3855,,,
BRA,666445,Received all 8 basic vaccinations in first year,33.9,1,BR,Brazil,1996,BR1996DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1996,DHS,3684,3855,,,
BRA,364817,Children with ARI for whom advice or treatment was sought,60.5,1,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1996,DHS,689,731,,,
BRA,722750,Children with ARI for whom advice or treatment was sought,57.3,1,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1996,DHS,1088,1140,,,
BRA,269387,Treatment of diarrhea: Advice or treatment was sought,40.5,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1996,DHS,444,532,,,
BRA,176164,Treatment of diarrhea: Advice or treatment was sought,37.6,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1996,DHS,599,701,,,
BRA,269397,Treatment of diarrhea: ORT or increased fluids,54.3,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1996,DHS,444,532,,,
BRA,176170,Treatment of diarrhea: ORT or increased fluids,53.6,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1996,DHS,599,701,,,
BRA,10069,Children stunted,12.9,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996,DHS,3831,4076,,,
BRA,695974,Children wasted,2.7,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996,DHS,3831,4076,,,
BRA,749263,Children underweight,4.1,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,3831,4076,,,
BRA,749265,Children overweight for their age,3.7,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1996,DHS,3831,4076,,,
BRA,521492,Children ever breastfed,94,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1996,DHS,1803,1891,,,
BRA,521490,Children who started breastfeeding within 1 hour of birth,29.7,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1996,DHS,1803,1891,,,
BRA,757486,Children exclusively breastfed,29.4,1,BR,Brazil,1996,BR1996DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1996,DHS,433,460,,,
BRA,757487,Children breastfeeding and consuming plain water only,4.4,1,BR,Brazil,1996,BR1996DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1996,DHS,433,460,,,
BRA,757483,Children breastfeeding and consuming non-milk liquids,9.3,1,BR,Brazil,1996,BR1996DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1996,DHS,433,460,,,
BRA,757484,Children breastfeeding and consuming complementary foods,17.2,1,BR,Brazil,1996,BR1996DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1996,DHS,433,460,,,
BRA,757490,Children currently breastfeeding,75.9,1,BR,Brazil,1996,BR1996DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1996,DHS,433,460,,,
BRA,149989,Children using a bottle with a nipple,57.6,1,BR,Brazil,1996,BR1996DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1996,DHS,435,463,,,
BRA,317733,Median duration of any breastfeeding,7,1,BR,Brazil,1996,BR1996DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1996,DHS,,,,,
BRA,265883,Population using an improved water source,74.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1996,DHS,54232,55528,,,
BRA,149196,Population with an improved sanitation facility,49.4,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1996,DHS,54232,55528,,,
