GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,VCT,Saint Vincent and the Grenadines,,99.5,99.50000,,,,,"Health Situation in the Americas: Basic Indicators 2010. Washington, DC: Pan American Health Organization/World Health Organization (PAHO/WHO), Health Information and Analysis Project (HSD/HA); 2010."
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VCT,Saint Vincent and the Grenadines,,99.5,99.50000,,,,,Definition of skilled personnel differs from standard definition.
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2004-2009,2004-2009,,WPR,2004,2009,Western Pacific,,VCT,Saint Vincent and the Grenadines,,58.4,58.40000,,,,,"Ministry of Health [Samoa], Bureau of Statistics [Samoa], ICF Macro. Samoa Demographic and Health Survey 2009. Apia, Samoa: Ministry of Health [Samoa]; 2010."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2009-2014,2009-2014,,WPR,2009,2014,Western Pacific,,VCT,Saint Vincent and the Grenadines,,72.9,72.90000,,,,,"Census-Surveys and Demography Division, Samoa Bureau of Statistics, Ministry of Health [Samoa], United Nations Population Fund (UNFPA), United Nations Children’s Fund (UNICEF), Department of Foreign Affairs and Trade [Australia]. Samoa Demographic and Health Survey 2014. Apia: Samoa Bureau of Statistics; 2015. "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017-2020,2017-2020,,WPR,2017,2020,Western Pacific,,VCT,Saint Vincent and the Grenadines,,69.8,69.80000,,,,,"Samoa Bureau of Statistics. Samoa Demographic and Health – Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics; 2021."
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFVCT2014,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,VCT,Saint Vincent and the Grenadines,,4,4.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFVCT2014,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,VCT,Saint Vincent and the Grenadines,,2,2.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFVCT2014,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,VCT,Saint Vincent and the Grenadines,,8,8.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,VCT,Saint Vincent and the Grenadines,,No data,,,,,,
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,VCT,Saint Vincent and the Grenadines,,No data,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,VCT,Saint Vincent and the Grenadines,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,VCT,Saint Vincent and the Grenadines,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,VCT,Saint Vincent and the Grenadines,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,VCT,Saint Vincent and the Grenadines,,No data,,,,,,
