Agency Acronym,Province,adm1PCode,District,adm2PCode,Territory,adm3PCode,Health division,Location,Titre de projet,Cluster,Cluster_cleaned,Sub Cluster,Activity Description,Project,Sub-type Project,Project Description,Donors,Household,Women,Men,Type of Beneficiary,Implenting Partners,Start Date,End Date,Notes
CEDERU,Nord-Kivu,61,Nord-Kivu,612,Rutshuru,6125,"AS Nyamilima, Kinyandoni, Nyarukwangara,",Nyabihare,,Securite alimentaire,Securite Alimentaire,,,,,,,,,,,,,,
CARITAS,Maniema,63,Kindu,631,Kindu,6310,Alunguli,Kindu-centre,Acc�s aux Soins de Sant� Primaires et Appui � la Participation Communautaire,Multisectoriel,Multisectoriel,,Lutte contre le wilt bacterien du bananier,,,,,,,,,,,,
CARITAS,Maniema,63,Kindu,631,Kindu,6310,Kindu,Kindu-centre,Acc�s aux Soins de Sant� Primaires et Appui � la Participation Communautaire,Multisectoriel,Multisectoriel,,Formation et approvionnement en allevins et en aliment de depart . Avec financment EPER Suisse,,,,,,,,,,04/07/1905,2014,
UNICEF,Nord-Kivu,61,Nord-Kivu,612,Rutshuru,6125,15 UNTA et 3 UNTI de la zone de sante de Rwanguba,,,Nutrition,Nutrition,,,,,,,,,,,,,,
Caritas Espagne,Sud-Kivu,62,Sud-Kivu,622,Kalehe,6226,Ibwari,"Basimwenda 2, Basimwenda 1, Balobola",Monitoring de Protection et m�diation communuataire dans les zones isol��s du Sud-Kivu,Protection,Protection,,"Immunisations, Surveillance et confirmation epidemiologique, riposte aux epidemies",,,,,,,,,,,,
Caritas Espagne,Sud-Kivu,62,Sud-Kivu,622,Mwenga,6224,Plusieurs,Information � partager en bilat�ral,Monitoring de Protection et M�diation communautaire dans les communaut�s isol�es du Sud Kivu,Protection,Protection,,,,,,,,,,,,,,
Fondation-Panzi,Sud-Kivu,62,Sud-Kivu,622,Uvira,6222,Lemera,,Projet PEP,Protection,Protection,CCCM,Administration et gestion des camps,,,,,,,,,,,,
Fondation-Panzi,Sud-Kivu,62,Sud-Kivu,622,Walungu,6221,Mubumbano,,Projet PEP,Protection,Protection,CCCM,Gestion des camps,,,,,,,,,,05/07/1905,2014,
IEDA,Nord-Kivu,61,Nord-Kivu,612,Walikale,6122,,,,Protection,Protection,,,Humanitaire,,"Les 4500 m�nages(5,800 femmes, 5500 hommes, 4600 filles et 4000 gar�ons)  d�plac�s cibl�s vivant dans les familles d�accueil et dans les sites d�ETY, NADODO, BANGABILI, LINAKOFO, KAKALIKA  ont eu acc�s aux biens non alimentaires (NFI) selon leurs besoins sp�cifiques au cours de la p�riode du projet",Pooled Fund,4500,,,Personnes d�plac�es,,02/01/2012,30/04/2012,Les foires commencent le 20-31 mars 2012
UNHCR,Sud-Kivu,62,Sud-Kivu,622,Kalehe,6226,Kalehe,Tous les groupements,Suivi et �valuation des activit�s relevant du mandat HCR dans les zones de retour  et de d�placement,Protection,Protection,,,Humanitaire,,"Dans le haut uele, ce meme projet vise la construction de 1400 abris d'urgence pour les menages idps et vulnerables autochtones et construire 300 latrines familiales",UNHCR,1400,,,Personnes d�plac�es (menages),,01/01/2012,31/12/2012,Mise en oeuvre en cours
UNHCR,Sud-Kivu,62,Sud-Kivu,622,Kalehe,6226,Kalehe,,Protection et Prevention contre les SGBV,Protection,Protection,,,Humanitaire,,Projet vise la finition des travaux de toitures de 450 abris d'urgence et la construction de 389 abris en faveur des deplaces a Boga et construire 100 latrines familiales,UNHCR,839,,,Personnes d�plac�es(menages),,01/01/2012,31/12/2012,Mise en oeuvre en cours mais perturbee actuellement par la presence des miliciens sur l'axe routier Bunia-bukiringi
UNHCR,Katanga,70,Tanganyika,706,Kalemie,7061,Kalemie,"Bendera, Miketo, Lukwangulo, Kabulo, Mulange rail et route, Kambilo, Machini, etc.",Monitoring de protection dans la province du Katanga.,Protection,Protection,,,Humanitaire,,"Micro projets, Cash for Work ",OFDA,892,,,"IDPs, famille d'accueil",Population locale,04/01/2011,15/04/2012,
OMS,Katanga,70,Haut_Lomami,705,Malemba Nkulu,7054,Mukanga,,Appui ausx soins de sant� primaire et lutte contre le chol�ra,sant�,Sant�,,,Humanitaire,,"Micro projets, Cash for Work et Foire NFI",OFDA,2320,,,"IDPs, famille d'accueil",Population locale,04/01/2011,15/04/2012,
OMS,Katanga,70,Tanganyika,706,Manono,7063,Manono,Aires de sant� avec population d�plac�s,Projet d'alerte pr�coce et d'appui � la lutte contre les �pid�mies et aux soins de sant� de base ,Sant�,Sant�,,,Humanitaire,,"Micro projets, Cash for Work et Foire NFI",OFDA,1346,,,"IDPs, famille d'accueil",Population locale,04/01/2011,15/04/2012,
OMS,Katanga,70,Tanganyika,706,Manono,7063,Manono,,Appui ausx soins de sant� primaire et lutte contre le chol�ra,sant�,Sant�,,,Developement,,"Revitalisation des �conomies locales,coh�sion sociale et r�int�gration des gpes � risques",Bi-Lateral,4500000,,,Vuln�rables et indulgents ,,01/07/2008,31/12/2011,"R�habilitation/Finition de deux �coles dans le territoire d�Aru (Ach�vement des travaux de construction de deux b�timents de six salles chacun, deux bureaux de direction, construction des blocs de latrines : � l�EP KAWUA et � l�Institut AITI). "
OMS,Katanga,70,Tanganyika,706,Manono,7063,Kiambi,,Appui ausx soins de sant� primaire et lutte contre le chol�ra,sant�,Sant�,,,Developement,,"Revitalisation des �conomies locales,coh�sion sociale et r�int�gration des gpes � risques",Bi-Lateral,4500000,,,Vuln�rables et indulgents ,PNUD,01/07/2008,31/12/2011,Equipement de deux �coles primaires dans le territoire d�Aru
UNFPA,Katanga,70,Kolwezi,703,Kolwezi,7030,Manika,,  - Acc�s aux services de planification familiale (12 Zones de sant�)                                - Am�lioration des soins obst�tricaux et N�onatles d'urgence (1ZS)                                               - Acc�s aux services de pr�vention des IST/VIH (3 zones de Sant� ,Sant�,Sant�,,,Developement,,"Revitalisation des �conomies locales,coh�sion sociale et r�int�gration des gpes � risques",Bi-Lateral,4500000,,,Vuln�rables et indulgents ,PNUD,01/07/2008,31/12/2011,"Projet d�ach�vement et de finition de construction des EP Dhendro, Uconji et Djaiba dans le territoire de Djugu"
UNFPA,Sud-Kivu,62,Sud-Kivu,622,Walungu,6221,Walungu,Walungu centre,SGBV,Sant�,Sant�,,,Humanitaire,,"Soutien et suivi cash based (foires, march�s ouvert, mise � disposition d'articles AGR, support aux micro projets communautaires) � la reconstructions des capacit�s de r�silience",Bi-Lateral,40000,,,Populations vuln�rables,,01/06/2012,31/03/2013,"Programme ciblant les zones affect�es par des mouvements de populations. Attention, nbr de b�n�ficiaires cumul�s"
UNFPA,Sud-Kivu,62,Sud-Kivu,622,Walungu,6221,Mubumbano,Mubumbano,SGBV,Sant�,Sant�,,,Humanitaire,,"Soutien et suivi cash based (foires, march�s ouvert, mise � disposition d'articles AGR, support aux micro projets communautaires) � la reconstructions des capacit�s de r�silience",Bi-Lateral,40000,,,Populations vuln�rables,,01/06/2012,31/03/2013,"Programme ciblant les zones affect�es par des mouvements de populations. Attention, nbr de b�n�ficiaires cumul�s"
CEDERU,Nord-Kivu,61,Nord-Kivu,612,Rutshuru,6125,"AS Nyamilima, Kinyandoni, Nyarukwangara,",Shinda,,Securite alimentaire,Securite Alimentaire,,,Humanitaire,,"Soutien et suivi cash based (foires, march�s ouvert, mise � disposition d'articles AGR, support aux micro projets communautaires) � la reconstructions des capacit�s de r�silience",Bi-Lateral,40000,,,Populations vuln�rables,,01/06/2012,31/03/2013,"Programme ciblant les zones affect�es par des mouvements de populations. Attention, nbr de b�n�ficiaires cumul�s"
ODN,Sud-Kivu,70,Bukavu,621,Bukavu,6210,Ibanda,"Ndendere,Kamembe,Cibitoke",R�int�gration sociale des femmes victimes des guerres et des violences sexuelles,Multisectoriel,Multisectoriel,,,Humanitaire,,"Soutien et suivi cash based (foires, march�s ouvert, mise � disposition d'articles AGR, support aux micro projets communautaires) � la reconstructions des capacit�s de r�silience",Bi-Lateral,40000,,,Populations vuln�rables,,01/06/2012,31/03/2013,"Programme ciblant les zones affect�es par des mouvements de populations. Attention, nbr de b�n�ficiaires cumul�s"
CORDAID,Sud-Kivu,62,Sud-Kivu,622,Kalehe,6226,Kalehe,"Bunyakiri, kamakombe, Nyamikubi, Cibati,  Kamashuli","Prise en charge politique des femmes pygm�es et  leurs capacit�s de transformation des conflits

",Multisectoriel,Multisectoriel,,,Humanitaire,,Assistance en abris d'urgence en faveur des personnes d�plac�es internes et des communaut�s h�tes les plus vuln�rables.,Fonds propres,250,,,R�fugi�s,CARITAS Germany ,01/01/2012,31/12/2012,
Division des Affaires Sociales,Maniema,63,Kindu,631,Kindu,6310,,Kindu,Gouvernance pour la protection des enfants,Protection,Protection,,,Humanitaire,,Assistance en abris d'urgence en faveur des personnes d�plac�es internes et des communaut�s h�tes les plus vuln�rables.,Pooled Fund,2877,,,Personnes d�plac�es,LWF,01/01/2012,31/12/2012,Pooled fund finance le premier semestre et le reste de l'annee sur fonds propres
IEDA Relief,Sud-Kivu,62,Sud-Kivu,622,Shabunda,6225,Mulungu,Nyalubemba,Suivi et Evaluation des Activit�s relevant du Mandat du HCR/Monitoring de Protection,Protection,Protection,,,Humanitaire,,Assistance en abris d'urgence en faveur des personnes d�plac�es internes et des communaut�s h�tes les plus vuln�rables.,Pooled Fund,1276,,,Personnes d�plac�es,LWF,01/01/2012,31/12/2012,Pooled fund finance le premier semestre et le reste de l'annee sur fonds propres
IEDA Relief,Sud-Kivu,62,Sud-Kivu,622,Shabunda,6225,Mulungu,Nzovu,Suivi et Evaluation des Activit�s relevant du Mandat du HCR/Monitoring de Protection,Protection,Protection,,,Humanitaire,,Assistance en abris d'urgence en faveur des IDPs et des communautes hotes les plus vulnerables,Pooled Fund,300,,,Personnes d�plac�es,LWF,01/01/2012,31/12/2012,Pooled fund finance le premier semestre et le reste de l'annee sur fonds propres
UNHABITAT,Sud-Kivu,62,Sud-Kivu,622,Kalehe,6226,Kalehe,Bushaku - Lemmera,Appui aux Cadres de Dialogue et de M�diation (CDM) pour la m�diation fonci�re,Protection,Protection,,,Humanitaire,,Assistance en abris d'urgence en faveur des IDPs et des communautes hotes les plus vulnerables,Pooled Fund,389,,,Personnes d�plac�es,LWF,01/01/2012,31/12/2012,Pooled fund finance le premier semestre et le reste de l'annee sur fonds propres
UNHABITAT,Sud-Kivu,62,Sud-Kivu,622,Kalehe,6226,Buzi,"minova, numbi, ziralo, lumbishi, tushunguti, chambombo",projet conjoint UN-Habitat - PNUD-OIM  DE STABILISATION DU NORD KALEHE EN PROVINCE DU SUD KIVU,Protection,Protection,,,Humanitaire,,Assistance en abris d'urgence en faveur des IDPs et des communautes hotes les plus vulnerables,Pooled Fund,1000,,,Retourn�s,LWF,01/01/2012,31/12/2012,Pooled fund finance le premier semestre et le reste de l'annee sur fonds propres
UNHCR,Katanga,70,Tanganyika,706,Kalemie,7061,Kalemie,"Bendera, Miketo, Lukwangulo, Kabulo, Mulange rail et route, Kambilo, Machini, etc.",Pr�vention et protection contre les violences sexuelles,Protection,Protection,,,Humanitaire,,Assistance en abris d'urgence en faveur des personnes d�plac�es internes et des communaut�s h�tes les plus vuln�rables.,Pooled Fund,1735,,,Personnes d�plac�es,LWF,01/01/2012,31/12/2012,Pooled fund finance le premier semestre et le reste de l'annee sur fonds propres
UNHCR,Katanga,70,Tanganyika,706,Kalemie,7061,Kalemie,"Bendera, Miketo, Lukwangulo, Kabulo, Mulange rail et route, Kambilo, Machini, etc.",Pr�vention et transformation des conflits,Protection,Protection,,,Humanitaire,,Assistance en abris d'urgence en faveur des personnes d�plac�es internes et des communaut�s h�tes les plus vuln�rables.,Pooled Fund,300,,,Personnes d�plac�es,LWF,01/01/2012,31/12/2012,Pooled fund finance le premier semestre et le reste de l'annee sur fonds propres
UNHCR,Katanga,70,Tanganyika,706,Kalemie,7061,Nyemba,,Pr�vention et transformation des conflits,Protection,Protection,,Distribution des AME,,,,,,,,,,,,
UNHCR,Orientale,50,Ituri,505,Mahagi,5054,Mahagi ,,Protection Monitoring ,Protection,Protection,,Distribution des kits essentiels dans les sites de Bwito ,,,,,,,,,,,,
UNHCR,Orientale,50,Ituri,505,Mahagi,5054,Mahagi ,,SGBV sensibilisation et pris en charge ,Protection,Protection,,Evaluations Multisectorielles.,,,,,,,,,,,,
UNHCR,Orientale,50,Ituri,505,Mambasa,5052,Mambassa,,Protection Monitoring ,Protection,Protection,,,Humanitaire,,L'�conomie des �cosyst�mes et de la biodiversit� pour l'eau et les zones humides ne sont pris en compte dans le processus d�cisionnel ,"RAMSAR, UNESCO-IHE, ARCOS",35,28,8,Institutions et Agences,AASF,23/11/2013,23/02/2014,
OMS,Sud-Kivu,70,Bukavu,621,Bukavu,6210,Kadutu,,,Sant�,Sant�,,,Humanitaire,,L'�conomie des �cosyst�mes et de la biodiversit� pour l'eau et les zones humides ne sont pris en compte dans le processus d�cisionnel ,"RAMSAR, UNESCO-IHE, ARCOS",35,28,8,Institutions et Agences,AASF,23/11/2013,23/02/2014,
OMS,Sud-Kivu,70,Bukavu,621,Bukavu,6210,Dans 34 ZS,,Eradication de la poliomyelite,Sant�,Sant�,,Assistance en AME/ distributions directes,Humanitaire,,R�duire la pr�valence de maladies et am�liorer les conditions des vie des populations les plus vuln�rables en zones de conflit en leur distribuant des kits AME.,OFDA,10800,,,d�plac�s internes ; retourn�s ; population d'accueil,,15/02/2014,15/02/2015,Projet en cours; autres axes potentiels. 21 600 b�n�ficiaires pour la partie kits AME (Shabunda + Walungu)
OMS,Sud-Kivu,62,Sud-Kivu,622,Fizi,6223,"Fizi, Nundu",,,Sant�,Sant�,,Assistance en AME/ distributions directes,Humanitaire,,R�duire la pr�valence de maladies et am�liorer les conditions des vie des populations les plus vuln�rables en zones de conflit en leur distribuant des kits AME.,OFDA,7956,,,d�plac�s internes ; retourn�s ; population d'accueil,,15/02/2014,15/02/2015,Projet en cours; autres axes potentiels. 21 600 b�n�ficiaires pour la partie kits AME (Shabunda + Walungu)
UNFPA,Katanga,70,Likasi,702,Likasi,7020,Likasi,,  - Acc�s aux services de planification familiale (12 Zones de sant�)                                - Am�lioration des soins obst�tricaux et N�onatles d'urgence (1ZS)                                               - Acc�s aux services de pr�vention des IST/VIH (3 zones de Sant� ,Sant�,Sant�,,Assistance en AME/ distributions directes,Humanitaire,,"Ce projet a cibl� 4600 familles dont 3400 retourn�es, 934 vuln�rables et 266 IDPs a Baliga depuis janvier 2013  qui proviennent de Mwenga, Kamituga, Lugushwa, Shabunda centre et Kisasa. ",Pooled Fund,19722,11802,7920,Retourn�s,ADSSE,15/07/2013,15/01/2014,"Projet afriv� � terme, mais s�lectionn� par OCHA pour subir une �valuation de qualit�. Rapport attendu"
CEDERU,Nord-Kivu,61,Nord-Kivu,612,Rutshuru,6125,"AS Nyamilima, Kinyandoni, Nyarukwangara,",Nyarukwangara,,Securite alimentaire,Securite Alimentaire,,Assistances en AME/ foires,Humanitaire,,"Le projet vise � apporter une assistance humanitaire multisectorielle aux populations vurn�rables du Territoire de Mwenga, Walungu",Melinda Fondation,2073,1284,789,"Retourn�s, d�plac�s et familles d'accueil",Les communaut�s locales,06/12/2013,06/12/2018,
ADRA,Maniema,63,Maniema,632,Pangi,6324,Kalima,Kalima,"Appui  a la protection alimentaire des m�nages des d�plac�s et familles d�accueil dans les villages de Kalima et ses environs en Territoire de Pangi, Province du Maniema en RD. Congo.",S�curit� alimentaire,Securite Alimentaire,,Assistances en AME/ foires,Humanitaire,,"Le projet vise � apporter une assistance humanitaire multisectorielle aux populations vurn�rables du Territoire de Mwenga, Walungu",Melinda Fondation,3831,2012,1819,"Retourn�s, d�plac�s et familles d'accueil",Les communaut�s locales,06/12/2013,06/12/2018,
IEDA Relief,Sud-Kivu,62,Sud-Kivu,622,Kabare,6228,Kaniola,Chulwe,Suivi et Evaluation des Activit�s relevant du Mandat du HCR/Monitoring de Protection,Protection,Protection,,Assistances en AME/ foires,Humanitaire,,"Le projet vise � apporter une assistance humanitaire multisectorielle aux populations vurn�rables du Territoire de Mwenga, Walungu",Melinda Fondation,4102,3018,1084,"Retourn�s, d�plac�s et familles d'accueil",Les communaut�s locales,06/12/2013,06/12/2018,
OMS,Katanga,70,Haut_Katanga,707,Mitwaba,7074,Mitwaba,Aires de sant� avec population d�plac�s,Projet d'alerte pr�coce et d'appui � la lutte contre les �pid�mies et aux soins de sant� de base ,Sant�,Sant�,,Assistances en AME/ foires,Humanitaire,,"Le projet vise � apporter une assistance humanitaire multisectorielle aux populations vurn�rables du Territoire de Mwenga, Walungu",Melinda Fondation,4179,2929,1250,"Retourn�s, d�plac�s et familles d'accueil",Les communaut�s locales,06/12/2013,06/12/2018,
UNFPA,Katanga,70,Lubumbashi,701,Lubumbashi,7010,Katuba,,  - Acc�s aux services de planification familiale (12 Zones de sant�)                                - Am�lioration des soins obst�tricaux et N�onatles d'urgence (1ZS)                                               - Acc�s aux services de pr�vention des IST/VIH (3 zones de Sant� ,Sant�,Sant�,,Assistances en AME/ foires,Humanitaire,,"Le projet vise � apporter une assistance humanitaire multisectorielle aux populations vurn�rables du Territoire de Mwenga, Walungu",Melinda Fondation,2974,1979,995,"Retourn�s, d�plac�s et familles d'accueil",Les communaut�s locales,06/12/2013,06/12/2018,
PAM,Katanga,70,Tanganyika,706,Kalemie,7061,Nyemba,Nyemba,PRRO 200540,Nutrition,Nutrition,,Assistances en AME/ foires,Humanitaire,,"Le projet vise � apporter une assistance humanitaire multisectorielle aux populations vurn�rables du Territoire de Mwenga, Walungu",Melinda Fondation,1541,944,597,"Retourn�s, d�plac�s et familles d'accueil",Les communaut�s locales,06/12/2013,06/12/2018,
PAM,Katanga,70,Tanganyika,706,Kalemie,7061,Kalemie,,PRRO,S�curit�_Alimentaire,Securite Alimentaire,,Assistances en AME/ foires,Humanitaire,,"Le projet vise � apporter une assistance humanitaire multisectorielle aux populations vurn�rables du Territoire de Mwenga, Walungu",Melinda Fondation,2981,1093,1888,"Retourn�s, d�plac�s et familles d'accueil",Les communaut�s locales,06/12/2013,06/12/2018,
PAM,Katanga,70,Haut_Katanga,707,Kambove,7076,Kaluwe,Kaluwe,NUTRITION,S�curit�_Alimentaire,Securite Alimentaire,,Assistances en AME/ foires,Humanitaire,,Contribuer � l�am�lioration de la capacit� de 60 000 personnes  affect�e pour mener les activit�s quotidiennes essentielles pour leur survie et dignit�,UNICEF,,,,D�plac�s internes,ASO / IDAV,01/05/2014,31/12/2014,"la zone d'intervention n'est pas choisie � priori, mais depende des urgences/mouvements de population dans tous les Territoires du Sud Kivu"
Fondation-Panzi,Sud-Kivu,62,Sud-Kivu,622,Walungu,6221,Nyangezi,,Projet PEP,Protection,Protection,,Assistances en AME/ foires,Humanitaire,,Contribuer � l�am�lioration de la capacit� de 60 000 personnes  affect�e pour mener les activit�s quotidiennes essentielles pour leur survie et dignit�,UNICEF,,,,D�plac�s internes,ASO / IDAV,01/05/2014,31/12/2014,"la zone d'intervention n'est pas choisie � priori, mais depende des urgences/mouvements de population dans tous les Territoires du Sud Kivu"
Heal Africa,Nord-Kivu,61,Nord-Kivu,612,Rutshuru,6125,"Buturande, Rutshuru centre, Murambi, Kibututu, Kinyandonyi, Kibirizi, Nyanzale, Kibututu, Rubare, Vitshumbi",Kiwanja,,Protection,Protection,,Assistances en AME/ foires,Humanitaire,,Contribuer � l�am�lioration de la capacit� de 60 000 personnes  affect�e pour mener les activit�s quotidiennes essentielles pour leur survie et dignit�,UNICEF,,,,D�plac�s internes,ASO / IDAV,01/05/2014,31/12/2014,"la zone d'intervention n'est pas choisie � priori, mais depende des urgences/mouvements de population dans tous les Territoires du Sud Kivu"
UNICEF,Sud-Kivu,62,Sud-Kivu,622,Kalehe,6226,Kalehe,toutes les structures,Supplementation de masse en vitamine A et deparasitage au mebendazole,Nutrition,Nutrition,,Assistances en AME/ foires,Humanitaire,,Contribuer � l�am�lioration de la capacit� de 60 000 personnes  affect�e pour mener les activit�s quotidiennes essentielles pour leur survie et dignit�,UNICEF,,,,D�plac�s internes,ASO / IDAV,01/05/2014,31/12/2014,"la zone d'intervention n'est pas choisie � priori, mais depende des urgences/mouvements de population dans tous les Territoires du Sud Kivu"
COOPI,Orientale,50,Haut_Uele,504,Niangara,5042,"Niangara, Isiro","Niangara, Isiro","Assistance ESFGA, ES, non accompagn�s, vuln�rables et des VVS ",Protection,Protection,,Assistances en AME/ foires,Humanitaire,,Contribuer � l�am�lioration de la capacit� de 60 000 personnes  affect�e pour mener les activit�s quotidiennes essentielles pour leur survie et dignit�,UNICEF,60000,,,D�plac�s internes,ASO / IDAV,01/05/2014,31/12/2014,"la zone d'intervention n'est pas choisie � priori, mais depende des urgences/mouvements de population dans tous les Territoires du Sud Kivu"
UNFPA,Katanga,70,Haut_Katanga,707,Sakania,7072,Sakania,,  - Acc�s aux services de planification familiale (12 Zones de sant�)                                - Am�lioration des soins obst�tricaux et N�onatles d'urgence (1ZS)                                               - Acc�s aux services de pr�vention des IST/VIH (3 zones de Sant� ,Sant�,Sant�,,Assistances en AME/ foires,Humanitaire,,Contribuer � l�am�lioration de la capacit� de 60 000 personnes  affect�e pour mener les activit�s quotidiennes essentielles pour leur survie et dignit�,UNICEF,,,,D�plac�s internes,ASO / IDAV,01/05/2014,31/12/2014,"la zone d'intervention n'est pas choisie � priori, mais depende des urgences/mouvements de population dans tous les Territoires du Sud Kivu"
ONUSIDA,Katanga,70,Lubumbashi,701,Lubumbashi,7010,Lubumbashi,,,Sant�,Sant�,,Assistances en AME/ foires,Humanitaire,,Contribuer � l�am�lioration de la capacit� de 60 000 personnes  affect�e pour mener les activit�s quotidiennes essentielles pour leur survie et dignit�,UNICEF,,,,D�plac�s internes,ASO / IDAV,01/05/2014,31/12/2014,"la zone d'intervention n'est pas choisie � priori, mais depende des urgences/mouvements de population dans tous les Territoires du Sud Kivu"
PAM,Orientale,50,Ituri,505,Aru,5061,"Aungba, Aru",,Redressement et secours d'urgence,Nutrition,Nutrition,,Assistances en AME/ foires,Humanitaire,,Contribuer � l�am�lioration de la capacit� de 60 000 personnes  affect�e pour mener les activit�s quotidiennes essentielles pour leur survie et dignit�,UNICEF,,,,D�plac�s internes,ASO / IDAV,01/05/2014,31/12/2014,"la zone d'intervention n'est pas choisie � priori, mais depende des urgences/mouvements de population dans tous les Territoires du Sud Kivu"
PAM,Sud-Kivu,70,Bukavu,621,Bukavu,6210,Ibanda,H�pital de Panzi,Assistance alimentaire aux accompagnants en UNTI,Nutrition,Nutrition,,Assistances en AME/ foires,Humanitaire,,Contribuer � l�am�lioration de la capacit� de 60 000 personnes  affect�e pour mener les activit�s quotidiennes essentielles pour leur survie et dignit�,UNICEF,,,,D�plac�s internes,ASO / IDAV,01/05/2014,31/12/2014,"la zone d'intervention n'est pas choisie � priori, mais depende des urgences/mouvements de population dans tous les Territoires du Sud Kivu"
ADIPP,Sud-Kivu,62,Sud-Kivu,622,KABARE,6228,KATANA,CIBIMBI,Appui � la construction de 4 salles de classe en mat�rieaux locaux pour le rattrapage scolaire des enfants pygm�es et autres vuln�rables en situation particuli�rement difficile dans le groupement d'IRHAMBI/KATANA en territoire de KABARE au Sud - Kivu /R.D.CONGO,Education,Education,,,Humanitaire,,"Ce projet vise � assister en urgence 4886 m�nages d�plac�s de Shabunda  � Kamima, Kama et Bikenge en Articles m�nagers Essentiels � travers l'organisation des foires en NFI.",Pooled Fund,24430,,,D�plac�s internes,Caritas Kindu,01/08/2013,31/01/2014,"Finalisation de la proc�dure de signature d'accord,"