ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central,4856789,Higher risk sex in the last year [Women],21.7,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_HRS,135403010,I,452001,1452010,Region,Central,0,,0,1,HAHRSXWHRS,UGDHS2000452001,2000-01,DHS,1766,1821,,,1
UGA,Eastern,6650192,Higher risk sex in the last year [Women],10.6,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_HRS,135403010,I,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWHRS,UGDHS2000452005,2000-01,DHS,1601,1435,,,1
UGA,Northern,4995695,Higher risk sex in the last year [Women],9.4,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_HRS,135403010,I,452008,1452080,Region,Northern,0,,0,1,HAHRSXWHRS,UGDHS2000452008,2000-01,DHS,871,774,,,1
UGA,Western,2567890,Higher risk sex in the last year [Women],10,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_HRS,135403010,I,452013,1452130,Region,Western,0,,0,1,HAHRSXWHRS,UGDHS2000452013,2000-01,DHS,1353,1465,,,1
UGA,Central,4856790,Number of women reporting sexual activity in the last 12 months,1766,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM1,135403020,D,452001,1452010,Region,Central,0,,0,1,HAHRSXWNM1,UGDHS2000452001,2000-01,DHS,,1821,,,1
UGA,Eastern,6711872,Number of women reporting sexual activity in the last 12 months,1601,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM1,135403020,D,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWNM1,UGDHS2000452005,2000-01,DHS,,1435,,,1
UGA,Northern,4995694,Number of women reporting sexual activity in the last 12 months,871,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM1,135403020,D,452008,1452080,Region,Northern,0,,0,1,HAHRSXWNM1,UGDHS2000452008,2000-01,DHS,,774,,,1
UGA,Western,2567895,Number of women reporting sexual activity in the last 12 months,1353,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM1,135403020,D,452013,1452130,Region,Western,0,,0,1,HAHRSXWNM1,UGDHS2000452013,2000-01,DHS,,1465,,,1
UGA,Central,2567957,Number of women reporting sexual activity in the last 12 months (unweighted),1821,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN1,135403030,U,452001,1452010,Region,Central,0,,0,1,HAHRSXWUN1,UGDHS2000452001,2000-01,DHS,1766,,,,1
UGA,Eastern,4164147,Number of women reporting sexual activity in the last 12 months (unweighted),1435,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN1,135403030,U,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWUN1,UGDHS2000452005,2000-01,DHS,1601,,,,1
UGA,Northern,2567958,Number of women reporting sexual activity in the last 12 months (unweighted),774,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN1,135403030,U,452008,1452080,Region,Northern,0,,0,1,HAHRSXWUN1,UGDHS2000452008,2000-01,DHS,871,,,,1
UGA,Western,2567894,Number of women reporting sexual activity in the last 12 months (unweighted),1465,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN1,135403030,U,452013,1452130,Region,Western,0,,0,1,HAHRSXWUN1,UGDHS2000452013,2000-01,DHS,1353,,,,1
UGA,Central,755689,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",51.2,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_CND,135403040,I,452001,1452010,Region,Central,0,,0,1,HAHRSXWCND,UGDHS2000452001,2000-01,DHS,383,408,,,1
UGA,Eastern,5441187,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.3,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_CND,135403040,I,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWCND,UGDHS2000452005,2000-01,DHS,170,192,,,1
UGA,Northern,6359867,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",15.5,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_CND,135403040,I,452008,1452080,Region,Northern,0,,0,1,HAHRSXWCND,UGDHS2000452008,2000-01,DHS,82,90,,,1
UGA,Western,4574280,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.8,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_CND,135403040,I,452013,1452130,Region,Western,0,,0,1,HAHRSXWCND,UGDHS2000452013,2000-01,DHS,136,166,,,1
UGA,Central,788662,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",383,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM2,135403050,D,452001,1452010,Region,Central,0,,0,1,HAHRSXWNM2,UGDHS2000452001,2000-01,DHS,,408,,,1
UGA,Eastern,5535337,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",170,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM2,135403050,D,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWNM2,UGDHS2000452005,2000-01,DHS,,192,,,1
UGA,Northern,6417844,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",82,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM2,135403050,D,452008,1452080,Region,Northern,0,,0,1,HAHRSXWNM2,UGDHS2000452008,2000-01,DHS,,90,,,1
UGA,Western,2567896,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",136,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM2,135403050,D,452013,1452130,Region,Western,0,,0,1,HAHRSXWNM2,UGDHS2000452013,2000-01,DHS,,166,,,1
UGA,Central,4214177,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",408,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN2,135403060,U,452001,1452010,Region,Central,0,,0,1,HAHRSXWUN2,UGDHS2000452001,2000-01,DHS,383,,,,1
UGA,Eastern,3982645,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",192,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN2,135403060,U,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWUN2,UGDHS2000452005,2000-01,DHS,170,,,,1
UGA,Northern,4239307,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",90,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN2,135403060,U,452008,1452080,Region,Northern,0,,0,1,HAHRSXWUN2,UGDHS2000452008,2000-01,DHS,82,,,,1
UGA,Western,4574282,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",166,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN2,135403060,U,452013,1452130,Region,Western,0,,0,1,HAHRSXWUN2,UGDHS2000452013,2000-01,DHS,136,,,,1
UGA,Central,2171655,Higher risk sex in the last year [Men],45.3,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_HRS,135404070,I,452001,1452010,Region,Central,0,,0,1,HAHRSXMHRS,UGDHS2000452001,2000-01,DHS,466,475,,,1
UGA,Eastern,1371478,Higher risk sex in the last year [Men],26.3,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_HRS,135404070,I,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMHRS,UGDHS2000452005,2000-01,DHS,374,349,,,1
UGA,Northern,2171661,Higher risk sex in the last year [Men],14.4,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_HRS,135404070,I,452008,1452080,Region,Northern,0,,0,1,HAHRSXMHRS,UGDHS2000452008,2000-01,DHS,217,201,,,1
UGA,Western,5659110,Higher risk sex in the last year [Men],18.4,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_HRS,135404070,I,452013,1452130,Region,Western,0,,0,1,HAHRSXMHRS,UGDHS2000452013,2000-01,DHS,318,358,,,1
UGA,Central,2171654,Number of men reporting sexual activity in the last 12 months,466,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM1,135404080,D,452001,1452010,Region,Central,0,,0,1,HAHRSXMNM1,UGDHS2000452001,2000-01,DHS,,475,,,1
UGA,Eastern,1399634,Number of men reporting sexual activity in the last 12 months,374,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM1,135404080,D,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMNM1,UGDHS2000452005,2000-01,DHS,,349,,,1
UGA,Northern,2171660,Number of men reporting sexual activity in the last 12 months,217,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM1,135404080,D,452008,1452080,Region,Northern,0,,0,1,HAHRSXMNM1,UGDHS2000452008,2000-01,DHS,,201,,,1
UGA,Western,5689336,Number of men reporting sexual activity in the last 12 months,318,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM1,135404080,D,452013,1452130,Region,Western,0,,0,1,HAHRSXMNM1,UGDHS2000452013,2000-01,DHS,,358,,,1
UGA,Central,2201886,Number of men reporting sexual activity in the last 12 months (unweighted),475,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN1,135404090,U,452001,1452010,Region,Central,0,,0,1,HAHRSXMUN1,UGDHS2000452001,2000-01,DHS,466,,,,1
UGA,Eastern,4395347,Number of men reporting sexual activity in the last 12 months (unweighted),349,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN1,135404090,U,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMUN1,UGDHS2000452005,2000-01,DHS,374,,,,1
UGA,Northern,2201887,Number of men reporting sexual activity in the last 12 months (unweighted),201,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN1,135404090,U,452008,1452080,Region,Northern,0,,0,1,HAHRSXMUN1,UGDHS2000452008,2000-01,DHS,217,,,,1
UGA,Western,3147674,Number of men reporting sexual activity in the last 12 months (unweighted),358,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN1,135404090,U,452013,1452130,Region,Western,0,,0,1,HAHRSXMUN1,UGDHS2000452013,2000-01,DHS,318,,,,1
UGA,Central,3080609,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",73.4,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_CND,135404100,I,452001,1452010,Region,Central,0,,0,1,HAHRSXMCND,UGDHS2000452001,2000-01,DHS,211,220,,,1
UGA,Eastern,5094988,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",53.1,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_CND,135404100,I,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMCND,UGDHS2000452005,2000-01,DHS,99,101,,,1
UGA,Northern,5342363,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",47.7,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_CND,135404100,I,452008,1452080,Region,Northern,0,,0,1,HAHRSXMCND,UGDHS2000452008,2000-01,DHS,31,37,,,1
UGA,Western,5049534,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",55.5,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_CND,135404100,I,452013,1452130,Region,Western,0,,0,1,HAHRSXMCND,UGDHS2000452013,2000-01,DHS,58,80,,,1
UGA,Central,2171659,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",211,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM2,135404110,D,452001,1452010,Region,Central,0,,0,1,HAHRSXMNM2,UGDHS2000452001,2000-01,DHS,,220,,,1
UGA,Eastern,5124881,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",99,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM2,135404110,D,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMNM2,UGDHS2000452005,2000-01,DHS,,101,,,1
UGA,Northern,5423079,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",31,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM2,135404110,D,452008,1452080,Region,Northern,0,,0,1,HAHRSXMNM2,UGDHS2000452008,2000-01,DHS,,37,,,1
UGA,Western,5012466,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",58,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM2,135404110,D,452013,1452130,Region,Western,0,,0,1,HAHRSXMNM2,UGDHS2000452013,2000-01,DHS,,80,,,1
UGA,Central,3080485,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",220,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN2,135404120,U,452001,1452010,Region,Central,0,,0,1,HAHRSXMUN2,UGDHS2000452001,2000-01,DHS,211,,,,1
UGA,Eastern,3182991,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",101,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN2,135404120,U,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMUN2,UGDHS2000452005,2000-01,DHS,99,,,,1
UGA,Northern,3611677,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",37,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN2,135404120,U,452008,1452080,Region,Northern,0,,0,1,HAHRSXMUN2,UGDHS2000452008,2000-01,DHS,31,,,,1
UGA,Western,4432179,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",80,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN2,135404120,U,452013,1452130,Region,Western,0,,0,1,HAHRSXMUN2,UGDHS2000452013,2000-01,DHS,58,,,,1
UGA,Central,3384696,Higher-risk Sex (with multiple partners among all respondents) [Women],2.3,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_2PP,135433010,I,452001,1452010,Region,Central,0,,0,1,HAMSXPW2PP,UGDHS2000452001,2000-01,DHS,2341,2445,,,1
UGA,Eastern,679348,Higher-risk Sex (with multiple partners among all respondents) [Women],1.8,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_2PP,135433010,I,452005,1452050,Region,Eastern,0,,0,1,HAMSXPW2PP,UGDHS2000452005,2000-01,DHS,1956,1767,,,1
UGA,Northern,5170208,Higher-risk Sex (with multiple partners among all respondents) [Women],1,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_2PP,135433010,I,452008,1452080,Region,Northern,0,,0,1,HAMSXPW2PP,UGDHS2000452008,2000-01,DHS,1158,1041,,,1
UGA,Western,2567880,Higher-risk Sex (with multiple partners among all respondents) [Women],0.8,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_2PP,135433010,I,452013,1452130,Region,Western,0,,0,1,HAMSXPW2PP,UGDHS2000452013,2000-01,DHS,1792,1993,,,1
UGA,Central,2567950,Number of women,2341,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM1,135433020,D,452001,1452010,Region,Central,0,,0,1,HAMSXPWNM1,UGDHS2000452001,2000-01,DHS,,2445,,,1
UGA,Eastern,715308,Number of women,1956,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM1,135433020,D,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWNM1,UGDHS2000452005,2000-01,DHS,,1767,,,1
UGA,Northern,5253257,Number of women,1158,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM1,135433020,D,452008,1452080,Region,Northern,0,,0,1,HAMSXPWNM1,UGDHS2000452008,2000-01,DHS,,1041,,,1
UGA,Western,2567881,Number of women,1792,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM1,135433020,D,452013,1452130,Region,Western,0,,0,1,HAMSXPWNM1,UGDHS2000452013,2000-01,DHS,,1993,,,1
UGA,Central,3384640,Number of women (unweighted),2445,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN1,135433030,U,452001,1452010,Region,Central,0,,0,1,HAMSXPWUN1,UGDHS2000452001,2000-01,DHS,2341,,,,1
UGA,Eastern,4048230,Number of women (unweighted),1767,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN1,135433030,U,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWUN1,UGDHS2000452005,2000-01,DHS,1956,,,,1
UGA,Northern,4550145,Number of women (unweighted),1041,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN1,135433030,U,452008,1452080,Region,Northern,0,,0,1,HAMSXPWUN1,UGDHS2000452008,2000-01,DHS,1158,,,,1
UGA,Western,2567889,Number of women (unweighted),1993,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN1,135433030,U,452013,1452130,Region,Western,0,,0,1,HAMSXPWUN1,UGDHS2000452013,2000-01,DHS,1792,,,,1
UGA,Central,5615749,Condom use during higher-risk sex (with multiple partners) [Women],38.4,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_CND,135433040,I,452001,1452010,Region,Central,0,,0,1,HAMSXPWCND,UGDHS2000452001,2000-01,DHS,55,61,,,1
UGA,Eastern,1288282,Condom use during higher-risk sex (with multiple partners) [Women],9.7,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_CND,135433040,I,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWCND,UGDHS2000452005,2000-01,DHS,36,46,,,1
UGA,Central,5637555,Number of women,55,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM2,135433050,D,452001,1452010,Region,Central,0,,0,1,HAMSXPWNM2,UGDHS2000452001,2000-01,DHS,,61,,,1
UGA,Eastern,1314019,Number of women,36,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM2,135433050,D,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWNM2,UGDHS2000452005,2000-01,DHS,,46,,,1
UGA,Central,3331190,Number of women (unweighted),61,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN2,135433060,U,452001,1452010,Region,Central,0,,0,1,HAMSXPWUN2,UGDHS2000452001,2000-01,DHS,55,,,,1
UGA,Eastern,4311775,Number of women (unweighted),46,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN2,135433060,U,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWUN2,UGDHS2000452005,2000-01,DHS,36,,,,1
UGA,Northern,2567952,Number of women (unweighted),12,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN2,135433060,U,452008,1452080,Region,Northern,0,,0,1,HAMSXPWUN2,UGDHS2000452008,2000-01,DHS,11,,,,1
UGA,Western,3426835,Number of women (unweighted),18,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN2,135433060,U,452013,1452130,Region,Western,0,,0,1,HAMSXPWUN2,UGDHS2000452013,2000-01,DHS,14,,,,1
UGA,Central,966818,Higher-risk Sex (with multiple partners among all respondents) [Men],20.9,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_2PP,135434100,I,452001,1452010,Region,Central,0,,0,1,HAMSXPM2PP,UGDHS2000452001,2000-01,DHS,648,658,,,1
UGA,Eastern,6481787,Higher-risk Sex (with multiple partners among all respondents) [Men],19.7,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_2PP,135434100,I,452005,1452050,Region,Eastern,0,,0,1,HAMSXPM2PP,UGDHS2000452005,2000-01,DHS,497,444,,,1
UGA,Northern,2567959,Higher-risk Sex (with multiple partners among all respondents) [Men],16.7,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_2PP,135434100,I,452008,1452080,Region,Northern,0,,0,1,HAMSXPM2PP,UGDHS2000452008,2000-01,DHS,272,262,,,1
UGA,Western,5478313,Higher-risk Sex (with multiple partners among all respondents) [Men],12.9,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_2PP,135434100,I,452013,1452130,Region,Western,0,,0,1,HAMSXPM2PP,UGDHS2000452013,2000-01,DHS,462,519,,,1
UGA,Central,966834,Number of men,648,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM1,135434110,D,452001,1452010,Region,Central,0,,0,1,HAMSXPMNM1,UGDHS2000452001,2000-01,DHS,,658,,,1
UGA,Eastern,6542493,Number of men,497,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM1,135434110,D,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMNM1,UGDHS2000452005,2000-01,DHS,,444,,,1
UGA,Northern,2567960,Number of men,272,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM1,135434110,D,452008,1452080,Region,Northern,0,,0,1,HAMSXPMNM1,UGDHS2000452008,2000-01,DHS,,262,,,1
UGA,Western,5516905,Number of men,462,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM1,135434110,D,452013,1452130,Region,Western,0,,0,1,HAMSXPMNM1,UGDHS2000452013,2000-01,DHS,,519,,,1
UGA,Central,2567954,Number of men (unweighted),658,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN1,135434120,U,452001,1452010,Region,Central,0,,0,1,HAMSXPMUN1,UGDHS2000452001,2000-01,DHS,648,,,,1
UGA,Eastern,4311319,Number of men (unweighted),444,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN1,135434120,U,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMUN1,UGDHS2000452005,2000-01,DHS,497,,,,1
UGA,Northern,2567956,Number of men (unweighted),262,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN1,135434120,U,452008,1452080,Region,Northern,0,,0,1,HAMSXPMUN1,UGDHS2000452008,2000-01,DHS,272,,,,1
UGA,Western,3985166,Number of men (unweighted),519,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN1,135434120,U,452013,1452130,Region,Western,0,,0,1,HAMSXPMUN1,UGDHS2000452013,2000-01,DHS,462,,,,1
UGA,Central,6332424,Condom use during higher-risk sex (with multiple partners) [Men],41.5,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_CND,135434130,I,452001,1452010,Region,Central,0,,0,1,HAMSXPMCND,UGDHS2000452001,2000-01,DHS,135,142,,,1
UGA,Eastern,1118390,Condom use during higher-risk sex (with multiple partners) [Men],13.3,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_CND,135434130,I,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMCND,UGDHS2000452005,2000-01,DHS,98,97,,,1
UGA,Northern,1324948,Condom use during higher-risk sex (with multiple partners) [Men],5.7,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_CND,135434130,I,452008,1452080,Region,Northern,0,,0,1,HAMSXPMCND,UGDHS2000452008,2000-01,DHS,46,46,,,1
UGA,Western,6536648,Condom use during higher-risk sex (with multiple partners) [Men],13.4,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_CND,135434130,I,452013,1452130,Region,Western,0,,0,1,HAMSXPMCND,UGDHS2000452013,2000-01,DHS,60,78,,,1
UGA,Central,6417843,Number of men,135,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM2,135434140,D,452001,1452010,Region,Central,0,,0,1,HAMSXPMNM2,UGDHS2000452001,2000-01,DHS,,142,,,1
UGA,Eastern,1146692,Number of men,98,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM2,135434140,D,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMNM2,UGDHS2000452005,2000-01,DHS,,97,,,1
UGA,Northern,1353089,Number of men,46,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM2,135434140,D,452008,1452080,Region,Northern,0,,0,1,HAMSXPMNM2,UGDHS2000452008,2000-01,DHS,,46,,,1
UGA,Western,6603097,Number of men,60,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM2,135434140,D,452013,1452130,Region,Western,0,,0,1,HAMSXPMNM2,UGDHS2000452013,2000-01,DHS,,78,,,1
UGA,Central,4408533,Number of men (unweighted),142,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN2,135434150,U,452001,1452010,Region,Central,0,,0,1,HAMSXPMUN2,UGDHS2000452001,2000-01,DHS,135,,,,1
UGA,Eastern,4140441,Number of men (unweighted),97,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN2,135434150,U,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMUN2,UGDHS2000452005,2000-01,DHS,98,,,,1
UGA,Northern,4378964,Number of men (unweighted),46,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN2,135434150,U,452008,1452080,Region,Northern,0,,0,1,HAMSXPMUN2,UGDHS2000452008,2000-01,DHS,46,,,,1
UGA,Western,4114034,Number of men (unweighted),78,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN2,135434150,U,452013,1452130,Region,Western,0,,0,1,HAMSXPMUN2,UGDHS2000452013,2000-01,DHS,60,,,,1
UGA,Central,842574,Ever paid for sexual intercourse,3.1,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_EPD,135534010,I,452001,1452010,Region,Central,0,,0,1,HAPYSXMEPD,UGDHS2000452001,2000-01,DHS,648,658,,,1
UGA,Eastern,3210179,Ever paid for sexual intercourse,4.8,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_EPD,135534010,I,452005,1452050,Region,Eastern,0,,0,1,HAPYSXMEPD,UGDHS2000452005,2000-01,DHS,497,444,,,1
UGA,Northern,2567990,Ever paid for sexual intercourse,0.4,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_EPD,135534010,I,452008,1452080,Region,Northern,0,,0,1,HAPYSXMEPD,UGDHS2000452008,2000-01,DHS,272,262,,,1
UGA,Western,6164892,Ever paid for sexual intercourse,7,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_EPD,135534010,I,452013,1452130,Region,Western,0,,0,1,HAPYSXMEPD,UGDHS2000452013,2000-01,DHS,462,519,,,1
UGA,Central,842573,Paid for sexual intercourse in the past 12 months,1.1,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_PD1,135534020,I,452001,1452010,Region,Central,0,,0,1,HAPYSXMPD1,UGDHS2000452001,2000-01,DHS,648,658,,,1
UGA,Eastern,3210177,Paid for sexual intercourse in the past 12 months,0.8,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_PD1,135534020,I,452005,1452050,Region,Eastern,0,,0,1,HAPYSXMPD1,UGDHS2000452005,2000-01,DHS,497,444,,,1
UGA,Northern,2567988,Paid for sexual intercourse in the past 12 months,0,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_PD1,135534020,I,452008,1452080,Region,Northern,0,,0,1,HAPYSXMPD1,UGDHS2000452008,2000-01,DHS,272,262,,,1
UGA,Western,6164890,Paid for sexual intercourse in the past 12 months,2.8,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_PD1,135534020,I,452013,1452130,Region,Western,0,,0,1,HAPYSXMPD1,UGDHS2000452013,2000-01,DHS,462,519,,,1
UGA,Central,842575,Number of men,648,0,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_NUM,135534030,D,452001,1452010,Region,Central,0,,0,1,HAPYSXMNUM,UGDHS2000452001,2000-01,DHS,,658,,,1
UGA,Eastern,2561575,Number of men,497,0,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_NUM,135534030,D,452005,1452050,Region,Eastern,0,,0,1,HAPYSXMNUM,UGDHS2000452005,2000-01,DHS,,444,,,1
UGA,Northern,2567989,Number of men,272,0,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_NUM,135534030,D,452008,1452080,Region,Northern,0,,0,1,HAPYSXMNUM,UGDHS2000452008,2000-01,DHS,,262,,,1
UGA,Western,6164891,Number of men,462,0,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_NUM,135534030,D,452013,1452130,Region,Western,0,,0,1,HAPYSXMNUM,UGDHS2000452013,2000-01,DHS,,519,,,1
UGA,Central,2567985,Number of men (unweighted),658,0,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_UNW,135534040,U,452001,1452010,Region,Central,0,,0,1,HAPYSXMUNW,UGDHS2000452001,2000-01,DHS,648,,,,1
UGA,Eastern,3210178,Number of men (unweighted),444,0,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_UNW,135534040,U,452005,1452050,Region,Eastern,0,,0,1,HAPYSXMUNW,UGDHS2000452005,2000-01,DHS,497,,,,1