GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,77.7,77.67000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,76.4,76.37000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,78.2,78.20000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,77.7,77.66000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,22.0,22.02000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,20.2,20.23000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,22.2,22.17000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,19.7,19.72000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,91.6,91.60000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,59.0,59.04000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,91.4,91.38000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,59.6,59.57000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,19.3,19.27000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,21.6,21.59000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,URB,Urban,,,,,20.3,20.26000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,RUR,Rural,,,,,21.2,21.20000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ1,Q1 (Poorest),,46.4,46.38000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ2,Q2,,72.2,72.25000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ3,Q3,,87.6,87.57000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ4,Q4,,94.8,94.79000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ5,Q5 (Richest),,99.2,99.24000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ1,Q1 (Poorest),,46.0,46.04000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ2,Q2,,71.8,71.85000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ3,Q3,,86.4,86.39000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ4,Q4,,94.5,94.52000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ5,Q5 (Richest),,99.3,99.29000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ1,Q1 (Poorest),,19.0,19.01000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ2,Q2,,24.4,24.44000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ3,Q3,,25.0,25.03000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ4,Q4,,16.9,16.93000,,,,,Attention. Low sample size- Estimate is based on 25-49 cases.
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ5,Q5 (Richest),, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ1,Q1 (Poorest),,18.5,18.53000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ2,Q2,,23.7,23.68000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ3,Q3,,24.8,24.84000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ4,Q4,,21.3,21.28000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,WQ5,Q5 (Richest),, ,,,,,,Not reported due to very low sample size- Estimate is based on fewer than 25 cases.
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,NHLM,None,,,,,,,,,,,48.9,48.93000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,PRLM,Primary,,,,,,,,,,,67.0,66.97000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,SHLM,Secondary or higher,,,,,,,,,,,92.5,92.51000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,NHLM,None,,,,,,,,,,,49.2,49.19000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,PRLM,Primary,,,,,,,,,,,67.5,67.52000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,SHLM,Secondary or higher,,,,,,,,,,,93.4,93.43000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,NHLM,None,,,,,,,,,,,15.3,15.26000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,PRLM,Primary,,,,,,,,,,,21.7,21.73000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,SHLM,Secondary or higher,,,,,,,,,,,22.7,22.66000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,NHLM,None,,,,,,,,,,,18.4,18.42000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,PRLM,Primary,,,,,,,,,,,20.5,20.48000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,SHLM,Secondary or higher,,,,,,,,,,,26.0,25.97000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311359,NLIS_311359,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311359,PUBLISHED,Published,,1993-1994,1993-1994,,AMR,1993,1994,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,7.4,7.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311359,NLIS_311359,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311359,PUBLISHED,Published,,1993-1994,1993-1994,,AMR,1993,1994,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,5.3,5.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311359,NLIS_311359,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311359,PUBLISHED,Published,,1993-1994,1993-1994,,AMR,1993,1994,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,3.0,3.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310232,NLIS_310232,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310232,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,2.4,2.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310232,NLIS_310232,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310232,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,2.2,2.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312948,NLIS_312948,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312948,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,2.0,2.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310232,NLIS_310232,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310232,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,2.0,2.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312666,NLIS_312666,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312666,PUBLISHED,Published,,2003-2004,2003-2004,,AMR,2003,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,1.9,1.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311911,NLIS_311911,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311911,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,1.8,1.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312666,NLIS_312666,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312666,PUBLISHED,Published,,2003-2004,2003-2004,,AMR,2003,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,1.7,1.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311911,NLIS_311911,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311911,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,1.6,1.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312666,NLIS_312666,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312666,PUBLISHED,Published,,2003-2004,2003-2004,,AMR,2003,2004,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,1.5,1.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311911,NLIS_311911,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311911,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,1.5,1.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312948,NLIS_312948,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312948,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,1.4,1.40000,,,,,