GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2004-2010,2004-2010,,SEAR,South-East Asia,,,2004,2010,,,TLS,Timor-Leste,,,,,,,,,,,,,,,,,,,,1.7,1.70000,,,,,"DHS 2009-10.  National Statistics Directorate (NSD) [Timor-Leste], Ministry of Finance [Timor-Leste], ICF Macro. Timor-Leste Demographic and Health Survey 2009-10. Dili, Timor-Leste: NSD [Timor-Leste], ICF Macro; 2010. "
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,TLS,Timor-Leste,,,,,,,,,,,,,,,,,,,,59.0,59.00000,,,,,WHO SEARO Health System Profiles
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,TLS,Timor-Leste,,,,,,,,,,,,,,,,,,,,0.72 [0.55-0.93],0.72000,0.55000,0.93000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,57.0,57.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,South-East Asia,,,2009,2010,,,TLS,Timor-Leste,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,70.9,70.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,70.3,70.30000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,NHLM,None,,,,,,,,,,,,,,61.2,61.20000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,PRLM,Primary,,,,,,,,,,,,,,76.2,76.20000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,71.8,71.80000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,57.0,57.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,South-East Asia,,,2009,2010,,,TLS,Timor-Leste,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,70.9,70.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,South-East Asia,,,2009,2010,,,TLS,Timor-Leste,,,,,,,,,,,URB,Urban,,,,,,,,74.3,74.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,South-East Asia,,,2009,2010,,,TLS,Timor-Leste,,,,,,,,,,,RUR,Rural,,,,,,,,69.3,69.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,70.3,70.30000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,URB,Urban,,,,,,,,86.0,86.00000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,RUR,Rural,,,,,,,,60.6,60.60000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,,,,,,,BTSX,Both sexes,,,,,,,,,,,57.0,57.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,South-East Asia,,,2009,2010,,,TLS,Timor-Leste,,,,,,,,BTSX,Both sexes,,,,,,,,,,,70.9,70.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,South-East Asia,,,2009,2010,,,TLS,Timor-Leste,,,,,,,,FMLE,Female,,,,,,,,,,,73.1,73.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,South-East Asia,,,2009,2010,,,TLS,Timor-Leste,,,,,,,,MLE,Male,,,,,,,,,,,68.6,68.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,BTSX,Both sexes,,,,,,,,,,,70.3,70.30000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,FMLE,Female,,,,,,,,,,,75.9,75.90000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,MLE,Male,,,,,,,,,,,66.5,66.50000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,57.0,57.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,South-East Asia,,,2009,2010,,,TLS,Timor-Leste,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,70.9,70.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,70.3,70.30000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,66.5,66.50000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,,,,WQ4,Q4,,,,,73.2,73.20000,,,,,Re-calculated based on the old DHS definition
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,98.4,98.40000,,,,,Re-calculated based on the old DHS definition
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,,2021,2021,,,TLS,Timor-Leste,,,,,,,,,,,,,,,,,,,,31.54,31.54000,,,,,
