GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,STP,Sao Tome and Principe,,,,,Dec 08,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,STP,Sao Tome and Principe,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,,,,44 [34-58],44.33286,33.84447,58.41210,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,,,,<1 000 [<1 000-<1 000],1000.00000,1000.00000,1000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,,,,49,49.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,,,,42,42.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,,,,23 021,23021.00000,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,,,,115,115.10500,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,STP,Sao Tome and Principe,,,,,0.89,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,,,,1.61,,,,,,SOURCE: Health information system
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,,,,1.48,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,STP,Sao Tome and Principe,,,,,0.87,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL). "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,STP,Sao Tome and Principe,,,,,0.8,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,,,,0.43,,,,,,Data is representative. SOURCE: Sentinel surveillance. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,STP,Sao Tome and Principe,,,,,75.4,75.40000,,,,,Estimate for screening coverage (%) at First ANC visit: 75.4. Estimate for screening coverage (%) for Any ANC visit: Not available. SOURCE: Health information system
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,,,,54.7,54.70000,,,,,Estimate for screening coverage (%) at First ANC visit: 54.7. Estimate for screening coverage (%) for Any ANC visit: Not available. There was stock out in 2012. SOURCE: Health information system
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,,,,100,100.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 100. Estimate for screening coverage (%) for Any ANC visit: 98.3. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,STP,Sao Tome and Principe,,,,,86.1,86.10000,,,,,Estimate for screening coverage (%) at First ANC visit: 86.1. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,STP,Sao Tome and Principe,,,,,91.3,91.30000,,,,,Estimate for screening coverage (%) at First ANC visit: 91.3. Estimate for screening coverage (%) for Any ANC visit: 91.3. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,,,,95.6,95.60000,,,,,Estimate for screening coverage (%) at First ANC visit: 87.2. Estimate for screening coverage (%) for Any ANC visit: 95.6. Data is representative. SOURCE: Sentinel surveillance. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,STP,Sao Tome and Principe,,,,,100,100.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 100. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is representative. SOURCE: National programme data. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,STP,Sao Tome and Principe,,,,,100,100.00000,,,,,
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,,,,100,100.00000,,,,,SOURCE: Health information system
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,,,,100,100.00000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,STP,Sao Tome and Principe,,,,,100,100.00000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,STP,Sao Tome and Principe,,,,,100,100.00000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,,,,100,100.00000,,,,,Data is representative. SOURCE: Sentinel surveillance
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,STP,Sao Tome and Principe,,,,,1100 [890–1400],1100.00000,890.00000,1400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,STP,Sao Tome and Principe,,,,,1100 [900–1400],1100.00000,900.00000,1400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,STP,Sao Tome and Principe,,,,,1100 [920–1500],1100.00000,920.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,STP,Sao Tome and Principe,,,,,1200 [940–1500],1200.00000,940.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,,,,1200 [970–1500],1200.00000,970.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,STP,Sao Tome and Principe,,,,,1200 [980–1500],1200.00000,980.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,STP,Sao Tome and Principe,,,,,1200 [1000–1500],1200.00000,1000.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,STP,Sao Tome and Principe,,,,,1300 [1000–1600],1300.00000,1000.00000,1600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,,,,1300 [1100–1700],1300.00000,1100.00000,1700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,STP,Sao Tome and Principe,,,,,1400 [1100–1800],1400.00000,1100.00000,1800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,,,,1500 [1200–1900],1500.00000,1200.00000,1900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,STP,Sao Tome and Principe,,,,,1600 [1200–2000],1600.00000,1200.00000,2000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,STP,Sao Tome and Principe,,,,,1600 [1300–2200],1600.00000,1300.00000,2200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,STP,Sao Tome and Principe,,,,,1700 [1400–2300],1700.00000,1400.00000,2300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,STP,Sao Tome and Principe,,,,,1800 [1400–2400],1800.00000,1400.00000,2400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,STP,Sao Tome and Principe,,,,,1900 [1500–2600],1900.00000,1500.00000,2600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,STP,Sao Tome and Principe,,,,,2000 [1600–2700],2000.00000,1600.00000,2700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,STP,Sao Tome and Principe,,,,,2200 [1700–2900],2200.00000,1700.00000,2900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,STP,Sao Tome and Principe,,,,,2300 [1800–3000],2300.00000,1800.00000,3000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,STP,Sao Tome and Principe,,,,,2400 [1900–3200],2400.00000,1900.00000,3200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,STP,Sao Tome and Principe,,,,,2500 [2000–3300],2500.00000,2000.00000,3300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,STP,Sao Tome and Principe,,,,,2600 [2000–3400],2600.00000,2000.00000,3400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,STP,Sao Tome and Principe,,,,,2700 [2000–3400],2700.00000,2000.00000,3400.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,STP,Sao Tome and Principe,,,,,0.4 [0.3–0.6],0.40000,0.30000,0.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,STP,Sao Tome and Principe,,,,,0.5 [0.4–0.6],0.50000,0.40000,0.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,STP,Sao Tome and Principe,,,,,0.5 [0.4–0.6],0.50000,0.40000,0.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,STP,Sao Tome and Principe,,,,,0.5 [0.4–0.7],0.50000,0.40000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,STP,Sao Tome and Principe,,,,,0.6 [0.5–0.7],0.60000,0.50000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,STP,Sao Tome and Principe,,,,,0.6 [0.5–0.8],0.60000,0.50000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,STP,Sao Tome and Principe,,,,,0.6 [0.5–0.8],0.60000,0.50000,0.80000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,STP,Sao Tome and Principe,,,,,0.7 [0.6–0.9],0.70000,0.60000,0.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,STP,Sao Tome and Principe,,,,,0.7 [0.6–1],0.70000,0.60000,1.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,STP,Sao Tome and Principe,,,,,0.8 [0.6–1],0.80000,0.60000,1.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,STP,Sao Tome and Principe,,,,,0.9 [0.7–1.1],0.90000,0.70000,1.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,STP,Sao Tome and Principe,,,,,0.9 [0.8–1.2],0.90000,0.80000,1.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,STP,Sao Tome and Principe,,,,,1 [0.8–1.3],1.00000,0.80000,1.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,STP,Sao Tome and Principe,,,,,1.1 [0.9–1.4],1.10000,0.90000,1.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,STP,Sao Tome and Principe,,,,,1.2 [1–1.6],1.20000,1.00000,1.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,STP,Sao Tome and Principe,,,,,1.3 [1–1.7],1.30000,1.00000,1.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,STP,Sao Tome and Principe,,,,,1.5 [1.2–1.9],1.50000,1.20000,1.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,STP,Sao Tome and Principe,,,,,1.6 [1.3–2.1],1.60000,1.30000,2.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,STP,Sao Tome and Principe,,,,,1.8 [1.4–2.3],1.80000,1.40000,2.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,STP,Sao Tome and Principe,,,,,2 [1.5–2.5],2.00000,1.50000,2.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,STP,Sao Tome and Principe,,,,,2.1 [1.7–2.7],2.10000,1.70000,2.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,STP,Sao Tome and Principe,,,,,2.3 [1.8–3],2.30000,1.80000,3.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,STP,Sao Tome and Principe,,,,,2.5 [1.9–3.2],2.50000,1.90000,3.20000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,STP,Sao Tome and Principe,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,STP,Sao Tome and Principe,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,