GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MRT,2007,2007,Mauritania,,,,,,,,,,,,,,,,,,,,No,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,,,,,,,,,,,,,,,,,,,1 000,1000.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,,,,,,,,,,,,,,,,,,,Low,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,,,,,,,,,,,,,,,,,,,3 459 773,3459773.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,MRT,2012,2014,Mauritania,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,MRT,2012,2014,Mauritania,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,MRT,2012,2014,Mauritania,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,MRT,2012,2014,Mauritania,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,MRT,2012,2014,Mauritania,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,MRT,2012,2014,Mauritania,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,MRT,2012,2014,Mauritania,,,,,,,,,,,,,,,,,,,,None,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,-,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,-,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,URB,Urban,,,,,,,,,,,,,,80,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,RUR,Rural,,,,,,,,,,,,,,100,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Not based on BAC
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,,,,,,,,,,,,,,,,,,,–,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,,,,"National, single number",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,430 [360-500],430.20750,360.25830,499.75230,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MRT,2019,2019,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1158 [972-1341],1158.44100,972.47350,1341.27400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MRT,2002,2002,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,308 [253-364],308.25910,252.87550,363.64270,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MRT,2006,2006,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,469 [388-550],469.31200,388.19640,549.84830,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MRT,2008,2008,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,362 [301-423],361.62980,300.66220,422.59740,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MRT,2004,2004,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,784 [645-923],784.00000,645.00000,923.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MRT,2002,2002,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,720 [590-849],719.54500,590.26740,848.82250,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,381 [317-444],380.50220,317.36030,443.64410,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MRT,2011,2011,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,554 [463-645],554.24990,462.85760,645.05260,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MRT,2001,2001,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,700 [575-825],700.00000,575.00000,825.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MRT,2009,2009,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,369 [307-431],369.39730,307.48490,431.30980,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MRT,2018,2018,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,677 [568-784],676.64240,567.57410,784.26200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MRT,2015,2015,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1042 [872-1211],1042.00000,872.00000,1211.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MRT,2006,2006,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,810 [670-949],810.00000,670.00000,949.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MRT,2003,2003,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,314 [257-370],313.98320,257.39810,370.14280,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,634 [531-736],633.79250,530.74170,736.24770,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MRT,2005,2005,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,462 [380-543],461.82790,380.43070,542.64770,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MRT,2008,2008,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,866 [720-1012],866.00000,720.00000,1012.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MRT,2015,2015,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,616 [516-716],616.07550,515.56410,715.99560,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MRT,2009,2009,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,520 [433-607],519.60270,432.51510,606.69020,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MRT,2001,2001,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,299 [246-353],299.48070,246.00200,352.95940,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MRT,2011,2011,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,386 [322-449],385.75010,322.14240,448.94740,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MRT,2000,2000,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,295 [243-348],295.02450,242.55660,347.92240,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MRT,2010,2010,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,541 [452-631],541.49780,451.63970,631.35590,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MRT,2012,2012,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,943 [786-1101],943.00000,786.00000,1101.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MRT,2004,2004,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,454 [373-534],453.88890,373.41620,534.36150,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,441 [370-512],440.92460,369.56170,511.59270,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MRT,2002,2002,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,411 [337-485],411.28580,337.39190,485.17980,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MRT,2015,2015,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,426 [356-495],425.92450,356.43590,495.00440,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MRT,2009,2009,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,889 [740-1038],889.00000,740.00000,1038.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MRT,2004,2004,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,330 [272-389],330.11110,271.58380,388.63850,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MRT,2000,2000,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,686 [564-809],686.00000,564.00000,809.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MRT,2014,2014,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,408 [341-475],407.77390,340.89250,474.65530,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MRT,2000,2000,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,391 [321-461],390.97550,321.44340,461.07760,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MRT,2012,2012,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,387 [323-452],387.02590,322.59000,451.87230,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MRT,2005,2005,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,338 [279-397],338.17210,278.56930,397.35230,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MRT,2005,2005,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,800 [659-940],800.00000,659.00000,940.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MRT,2014,2014,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1006 [841-1171],1006.00000,841.00000,1171.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MRT,2003,2003,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,424 [348-500],424.01680,347.60190,499.85720,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,658 [552-764],658.05260,551.54800,763.52030,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MRT,2003,2003,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,738 [605-870],738.00000,605.00000,870.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MRT,2014,2014,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,598 [500-696],598.22610,500.10750,696.34470,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MRT,2018,2018,Mauritania,,FMLE,Female,,,,,,,,,,,,,,,,,452 [379-524],451.89290,379.05210,523.76620,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MRT,2018,2018,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1129 [947-1308],1128.53500,946.62620,1308.02800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MRT,2016,2016,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1064 [891-1236],1064.00000,891.00000,1236.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MRT,2007,2007,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,477 [396-558],476.68030,396.07380,557.86670,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MRT,2007,2007,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,822 [683-962],822.00000,683.00000,962.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MRT,2008,2008,Mauritania,,MLE,Male,,,,,,,,,,,,,,,,,504 [419-589],504.37020,419.33780,589.40260,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MRT,2017,2017,Mauritania,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1099 [921-1275],1098.97700,921.10970,1275.11300,,,