ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Bujumbura Mairie,4697503,Households with salt tested for iodine content,84.8,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHSLT,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,4488233,Households with salt tested for iodine content,85.7,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392006,1392060,Region,North,0,,0,1,CNIODZHSLT,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,4899538,Households with salt tested for iodine content,92.3,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHSLT,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,6277942,Households with salt tested for iodine content,92.4,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392008,1392080,Region,West,0,,0,1,CNIODZHSLT,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,5022287,Households with salt tested for iodine content,90.3,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392009,1392090,Region,South,0,,0,1,CNIODZHSLT,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,4697557,Households with no salt,14.7,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHNSL,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,4488235,Households with no salt,14.1,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392006,1392060,Region,North,0,,0,1,CNIODZHNSL,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,4899536,Households with no salt,7.7,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHNSL,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,6277954,Households with no salt,7.6,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392008,1392080,Region,West,0,,0,1,CNIODZHNSL,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,5022289,Households with no salt,9.6,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392009,1392090,Region,South,0,,0,1,CNIODZHNSL,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,4761673,Number of households,521,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHNM1,BUDHS2010392005,2010,DHS,,912,,,1
BDI,North,1941114,Number of households,2641,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392006,1392060,Region,North,0,,0,1,CNIODZHNM1,BUDHS2010392006,2010,DHS,,1915,,,1
BDI,Centre-East,4899537,Number of households,2162,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHNM1,BUDHS2010392007,2010,DHS,,2406,,,1
BDI,West,6357626,Number of households,1480,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392008,1392080,Region,West,0,,0,1,CNIODZHNM1,BUDHS2010392008,2010,DHS,,1442,,,1
BDI,South,5022290,Number of households,1792,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392009,1392090,Region,South,0,,0,1,CNIODZHNM1,BUDHS2010392009,2010,DHS,,1921,,,1
BDI,Bujumbura Mairie,4086877,Number of households (unweighted),912,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN1,104531040,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHUN1,BUDHS2010392005,2010,DHS,521,,,,1
BDI,North,4488232,Number of households (unweighted),1915,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN1,104531040,U,392006,1392060,Region,North,0,,0,1,CNIODZHUN1,BUDHS2010392006,2010,DHS,2641,,,,1
BDI,Centre-East,1920046,Number of households (unweighted),2406,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN1,104531040,U,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHUN1,BUDHS2010392007,2010,DHS,2162,,,,1
BDI,West,3635602,Number of households (unweighted),1442,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN1,104531040,U,392008,1392080,Region,West,0,,0,1,CNIODZHUN1,BUDHS2010392008,2010,DHS,1480,,,,1
BDI,South,1941113,Number of households (unweighted),1921,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN1,104531040,U,392009,1392090,Region,South,0,,0,1,CNIODZHUN1,BUDHS2010392009,2010,DHS,1792,,,,1
BDI,Bujumbura Mairie,4387989,Households with iodized salt,99.7,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_IOD,104531050,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHIOD,BUDHS2010392005,2010,DHS,442,780,,,1
BDI,North,4965993,Households with iodized salt,98.9,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_IOD,104531050,I,392006,1392060,Region,North,0,,0,1,CNIODZHIOD,BUDHS2010392006,2010,DHS,2264,1642,,,1
BDI,Centre-East,1449544,Households with iodized salt,99.3,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_IOD,104531050,I,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHIOD,BUDHS2010392007,2010,DHS,1996,2223,,,1
BDI,West,1934424,Households with iodized salt,81.6,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_IOD,104531050,I,392008,1392080,Region,West,0,,0,1,CNIODZHIOD,BUDHS2010392008,2010,DHS,1367,1331,,,1
BDI,South,6759245,Households with iodized salt,99.8,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_IOD,104531050,I,392009,1392090,Region,South,0,,0,1,CNIODZHIOD,BUDHS2010392009,2010,DHS,1617,1749,,,1
BDI,Bujumbura Mairie,1920056,Number of households with salt tested,442,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM2,104531060,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHNM2,BUDHS2010392005,2010,DHS,,780,,,1
BDI,North,5039374,Number of households with salt tested,2264,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM2,104531060,D,392006,1392060,Region,North,0,,0,1,CNIODZHNM2,BUDHS2010392006,2010,DHS,,1642,,,1
BDI,Centre-East,1478423,Number of households with salt tested,1996,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM2,104531060,D,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHNM2,BUDHS2010392007,2010,DHS,,2223,,,1
BDI,West,1934417,Number of households with salt tested,1367,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM2,104531060,D,392008,1392080,Region,West,0,,0,1,CNIODZHNM2,BUDHS2010392008,2010,DHS,,1331,,,1
BDI,South,6759246,Number of households with salt tested,1617,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM2,104531060,D,392009,1392090,Region,South,0,,0,1,CNIODZHNM2,BUDHS2010392009,2010,DHS,,1749,,,1
BDI,Bujumbura Mairie,4387990,Number of households with salt tested (unweighted),780,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN2,104531070,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHUN2,BUDHS2010392005,2010,DHS,442,,,,1
BDI,North,3397899,Number of households with salt tested (unweighted),1642,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN2,104531070,U,392006,1392060,Region,North,0,,0,1,CNIODZHUN2,BUDHS2010392006,2010,DHS,2264,,,,1
BDI,Centre-East,4174187,Number of households with salt tested (unweighted),2223,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN2,104531070,U,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHUN2,BUDHS2010392007,2010,DHS,1996,,,,1
BDI,West,1934416,Number of households with salt tested (unweighted),1331,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN2,104531070,U,392008,1392080,Region,West,0,,0,1,CNIODZHUN2,BUDHS2010392008,2010,DHS,1367,,,,1
BDI,South,1941111,Number of households with salt tested (unweighted),1749,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN2,104531070,U,392009,1392090,Region,South,0,,0,1,CNIODZHUN2,BUDHS2010392009,2010,DHS,1617,,,,1
BDI,Bujumbura Mairie,1037765,Households with salt tested for iodine content,84.5,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHSLT,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,3398956,Households with salt tested for iodine content,89.4,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392006,1392060,Region,North,0,,0,1,CNIODZHSLT,BUDHS2016392006,2016-17,DHS,5037,3960,,,
BDI,Kayanza,270874,Households with salt tested for iodine content,89.6,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392018,1392061,Region,..Kayanza,0,,0,1,CNIODZHSLT,BUDHS2016392018,2016-17,DHS,1158,968,,,1
BDI,Kirundo,500212,Households with salt tested for iodine content,86.1,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392019,1392062,Region,..Kirundo,0,,0,1,CNIODZHSLT,BUDHS2016392019,2016-17,DHS,1238,999,,,1
BDI,Muyinga,6231145,Households with salt tested for iodine content,94.9,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392022,1392063,Region,..Muyinga,0,,0,1,CNIODZHSLT,BUDHS2016392022,2016-17,DHS,1218,969,,,1
BDI,Ngozi,1065613,Households with salt tested for iodine content,87.3,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392024,1392064,Region,..Ngozi,0,,0,1,CNIODZHSLT,BUDHS2016392024,2016-17,DHS,1422,1024,,,1
BDI,Centre-East,64001,Households with salt tested for iodine content,91.6,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHSLT,BUDHS2016392007,2016-17,DHS,4016,4389,,,
BDI,Cankuzo,6596301,Households with salt tested for iodine content,93.3,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNIODZHSLT,BUDHS2016392014,2016-17,DHS,470,809,,,1
BDI,Gitega,1980271,Households with salt tested for iodine content,90.5,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392016,1392072,Region,..Gitega,0,,0,1,CNIODZHSLT,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,5742903,Households with salt tested for iodine content,92.7,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392017,1392073,Region,..Karusi,0,,0,1,CNIODZHSLT,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,1273447,Households with salt tested for iodine content,91.2,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392021,1392074,Region,..Muramvya,0,,0,1,CNIODZHSLT,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,6912441,Households with salt tested for iodine content,91.6,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNIODZHSLT,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,4175623,Households with salt tested for iodine content,89.1,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392008,1392080,Region,West,0,,0,1,CNIODZHSLT,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,5057125,Households with salt tested for iodine content,86.5,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392011,1392081,Region,..Bubanza,0,,0,1,CNIODZHSLT,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,4655162,Households with salt tested for iodine content,91.9,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIODZHSLT,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,836870,Households with salt tested for iodine content,88.6,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNIODZHSLT,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,62399,Households with salt tested for iodine content,91.7,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392009,1392090,Region,South,0,,0,1,CNIODZHSLT,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,5566537,Households with salt tested for iodine content,89.1,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392013,1392091,Region,..Bururi,0,,0,1,CNIODZHSLT,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3193900,Households with salt tested for iodine content,92.2,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392020,1392092,Region,..Makamba,0,,0,1,CNIODZHSLT,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5031215,Households with salt tested for iodine content,86.6,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392023,1392093,Region,..Mwaro,0,,0,1,CNIODZHSLT,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,3378237,Households with salt tested for iodine content,97.8,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392025,1392094,Region,..Rutana,0,,0,1,CNIODZHSLT,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,3247354,Households with salt tested for iodine content,91,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_SLT,104531010,I,392028,1392095,Region,..Rumonge,0,,0,1,CNIODZHSLT,BUDHS2016392028,2016-17,DHS,767,801,,,1
BDI,Bujumbura Mairie,1037764,Households with no salt,15.5,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHNSL,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,3398955,Households with no salt,10.6,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392006,1392060,Region,North,0,,0,1,CNIODZHNSL,BUDHS2016392006,2016-17,DHS,5037,3960,,,
BDI,Kayanza,274404,Households with no salt,10.4,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392018,1392061,Region,..Kayanza,0,,0,1,CNIODZHNSL,BUDHS2016392018,2016-17,DHS,1158,968,,,1
BDI,Kirundo,500245,Households with no salt,13.8,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392019,1392062,Region,..Kirundo,0,,0,1,CNIODZHNSL,BUDHS2016392019,2016-17,DHS,1238,999,,,1
BDI,Muyinga,6231147,Households with no salt,5.1,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392022,1392063,Region,..Muyinga,0,,0,1,CNIODZHNSL,BUDHS2016392022,2016-17,DHS,1218,969,,,1
BDI,Ngozi,1065615,Households with no salt,12.7,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392024,1392064,Region,..Ngozi,0,,0,1,CNIODZHNSL,BUDHS2016392024,2016-17,DHS,1422,1024,,,1
BDI,Centre-East,64000,Households with no salt,8.3,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHNSL,BUDHS2016392007,2016-17,DHS,4016,4389,,,
BDI,Cankuzo,6596317,Households with no salt,6.5,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNIODZHNSL,BUDHS2016392014,2016-17,DHS,470,809,,,1
BDI,Gitega,1980292,Households with no salt,9.5,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392016,1392072,Region,..Gitega,0,,0,1,CNIODZHNSL,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,5742902,Households with no salt,7.3,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392017,1392073,Region,..Karusi,0,,0,1,CNIODZHNSL,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,1273454,Households with no salt,8.8,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392021,1392074,Region,..Muramvya,0,,0,1,CNIODZHNSL,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,6912448,Households with no salt,8.2,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNIODZHNSL,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,4175622,Households with no salt,10.5,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392008,1392080,Region,West,0,,0,1,CNIODZHNSL,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,5057127,Households with no salt,13,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392011,1392081,Region,..Bubanza,0,,0,1,CNIODZHNSL,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,4655161,Households with no salt,8,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIODZHNSL,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,836872,Households with no salt,10.9,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNIODZHNSL,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,62398,Households with no salt,8.3,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392009,1392090,Region,South,0,,0,1,CNIODZHNSL,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,5566535,Households with no salt,10.9,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392013,1392091,Region,..Bururi,0,,0,1,CNIODZHNSL,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3193909,Households with no salt,7.8,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392020,1392092,Region,..Makamba,0,,0,1,CNIODZHNSL,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5031227,Households with no salt,13.2,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392023,1392093,Region,..Mwaro,0,,0,1,CNIODZHNSL,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,3378239,Households with no salt,2.2,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392025,1392094,Region,..Rutana,0,,0,1,CNIODZHNSL,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,3247353,Households with no salt,9,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NSL,104531020,I,392028,1392095,Region,..Rumonge,0,,0,1,CNIODZHNSL,BUDHS2016392028,2016-17,DHS,767,801,,,1
BDI,Bujumbura Mairie,1082608,Number of households,1023,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHNM1,BUDHS2016392005,2016-17,DHS,,940,,,1
BDI,North,1980269,Number of households,5037,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392006,1392060,Region,North,0,,0,1,CNIODZHNM1,BUDHS2016392006,2016-17,DHS,,3960,,,
BDI,Kayanza,274058,Number of households,1158,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392018,1392061,Region,..Kayanza,0,,0,1,CNIODZHNM1,BUDHS2016392018,2016-17,DHS,,968,,,1
BDI,Kirundo,611058,Number of households,1238,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392019,1392062,Region,..Kirundo,0,,0,1,CNIODZHNM1,BUDHS2016392019,2016-17,DHS,,999,,,1
BDI,Muyinga,6326344,Number of households,1218,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392022,1392063,Region,..Muyinga,0,,0,1,CNIODZHNM1,BUDHS2016392022,2016-17,DHS,,969,,,1
BDI,Ngozi,1037767,Number of households,1422,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392024,1392064,Region,..Ngozi,0,,0,1,CNIODZHNM1,BUDHS2016392024,2016-17,DHS,,1024,,,1
BDI,Centre-East,63952,Number of households,4016,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHNM1,BUDHS2016392007,2016-17,DHS,,4389,,,
BDI,Cankuzo,6681370,Number of households,470,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392014,1392071,Region,..Cankuzo,0,,0,1,CNIODZHNM1,BUDHS2016392014,2016-17,DHS,,809,,,1
BDI,Gitega,1980289,Number of households,1330,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392016,1392072,Region,..Gitega,0,,0,1,CNIODZHNM1,BUDHS2016392016,2016-17,DHS,,1006,,,1
BDI,Karusi,5801149,Number of households,831,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392017,1392073,Region,..Karusi,0,,0,1,CNIODZHNM1,BUDHS2016392017,2016-17,DHS,,902,,,1
BDI,Muramvya,1284035,Number of households,591,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392021,1392074,Region,..Muramvya,0,,0,1,CNIODZHNM1,BUDHS2016392021,2016-17,DHS,,827,,,1
BDI,Ruyigi,527397,Number of households,794,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392026,1392075,Region,..Ruyigi,0,,0,1,CNIODZHNM1,BUDHS2016392026,2016-17,DHS,,845,,,1
BDI,West,1973596,Number of households,2550,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392008,1392080,Region,West,0,,0,1,CNIODZHNM1,BUDHS2016392008,2016-17,DHS,,2588,,,
BDI,Bubanza,5141318,Number of households,758,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392011,1392081,Region,..Bubanza,0,,0,1,CNIODZHNM1,BUDHS2016392011,2016-17,DHS,,816,,,1
BDI,Bujumbura Rural,4775772,Number of households,897,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIODZHNM1,BUDHS2016392012,2016-17,DHS,,871,,,1
BDI,Cibitoke,864742,Number of households,895,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392015,1392083,Region,..Cibitoke,0,,0,1,CNIODZHNM1,BUDHS2016392015,2016-17,DHS,,901,,,1
BDI,South,37492,Number of households,3352,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392009,1392090,Region,South,0,,0,1,CNIODZHNM1,BUDHS2016392009,2016-17,DHS,,4100,,,
BDI,Bururi,5566536,Number of households,526,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392013,1392091,Region,..Bururi,0,,0,1,CNIODZHNM1,BUDHS2016392013,2016-17,DHS,,810,,,1
BDI,Makamba,1959401,Number of households,868,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392020,1392092,Region,..Makamba,0,,0,1,CNIODZHNM1,BUDHS2016392020,2016-17,DHS,,849,,,1
BDI,Mwaro,5031228,Number of households,534,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392023,1392093,Region,..Mwaro,0,,0,1,CNIODZHNM1,BUDHS2016392023,2016-17,DHS,,816,,,1
BDI,Rutana,1967206,Number of households,657,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392025,1392094,Region,..Rutana,0,,0,1,CNIODZHNM1,BUDHS2016392025,2016-17,DHS,,824,,,1
BDI,Rumonge,1973621,Number of households,767,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_NM1,104531030,D,392028,1392095,Region,..Rumonge,0,,0,1,CNIODZHNM1,BUDHS2016392028,2016-17,DHS,,801,,,1
BDI,Bujumbura Mairie,4479961,Number of households (unweighted),940,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHUN1,BUDHS2016392005,2016-17,DHS,1023,,,,1
BDI,North,3398958,Number of households (unweighted),3960,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392006,1392060,Region,North,0,,0,1,CNIODZHUN1,BUDHS2016392006,2016-17,DHS,5037,,,,
BDI,Kayanza,274127,Number of households (unweighted),968,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392018,1392061,Region,..Kayanza,0,,0,1,CNIODZHUN1,BUDHS2016392018,2016-17,DHS,1158,,,,1
BDI,Kirundo,4331643,Number of households (unweighted),999,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392019,1392062,Region,..Kirundo,0,,0,1,CNIODZHUN1,BUDHS2016392019,2016-17,DHS,1238,,,,1
BDI,Muyinga,3957341,Number of households (unweighted),969,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392022,1392063,Region,..Muyinga,0,,0,1,CNIODZHUN1,BUDHS2016392022,2016-17,DHS,1218,,,,1
BDI,Ngozi,779562,Number of households (unweighted),1024,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392024,1392064,Region,..Ngozi,0,,0,1,CNIODZHUN1,BUDHS2016392024,2016-17,DHS,1422,,,,1
BDI,Centre-East,32860,Number of households (unweighted),4389,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHUN1,BUDHS2016392007,2016-17,DHS,4016,,,,
BDI,Cankuzo,4543972,Number of households (unweighted),809,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392014,1392071,Region,..Cankuzo,0,,0,1,CNIODZHUN1,BUDHS2016392014,2016-17,DHS,470,,,,1
BDI,Gitega,1980285,Number of households (unweighted),1006,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392016,1392072,Region,..Gitega,0,,0,1,CNIODZHUN1,BUDHS2016392016,2016-17,DHS,1330,,,,1
BDI,Karusi,4103043,Number of households (unweighted),902,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392017,1392073,Region,..Karusi,0,,0,1,CNIODZHUN1,BUDHS2016392017,2016-17,DHS,831,,,,1
BDI,Muramvya,3428514,Number of households (unweighted),827,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392021,1392074,Region,..Muramvya,0,,0,1,CNIODZHUN1,BUDHS2016392021,2016-17,DHS,591,,,,1
BDI,Ruyigi,4082273,Number of households (unweighted),845,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392026,1392075,Region,..Ruyigi,0,,0,1,CNIODZHUN1,BUDHS2016392026,2016-17,DHS,794,,,,1
BDI,West,4175620,Number of households (unweighted),2588,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392008,1392080,Region,West,0,,0,1,CNIODZHUN1,BUDHS2016392008,2016-17,DHS,2550,,,,
BDI,Bubanza,1724253,Number of households (unweighted),816,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392011,1392081,Region,..Bubanza,0,,0,1,CNIODZHUN1,BUDHS2016392011,2016-17,DHS,758,,,,1
BDI,Bujumbura Rural,4426820,Number of households (unweighted),871,0,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_UN1,104531040,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIODZHUN1,BUDHS2016392012,2016-17,DHS,897,,,,1