GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201206,centro sur,,,,,No data,,,,,,Not calculated.
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,97.2 [88.7-99.4],97.19583,88.66540,99.35309,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,72.5 [63.2-80.2],72.46639,63.15215,80.16567,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,10.2 [3.0-29.2],10.16053,3.00996,29.18641,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,97.5 [91.3-99.3],97.47380,91.26778,99.30287,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,80.9 [57.9-92.9],80.93603,57.94516,92.89846,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,68.1 [50.1-82.0],68.13585,50.14742,81.96750,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,90.8 [69.8-97.7],90.79417,69.79921,97.67916,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Estimate not calculated
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,RUR,Rural,,,,,,,,,,,82.6 [51.7-95.5],82.62928,51.67112,95.48811,,,Attention - Estimate is based on 25-49 cases
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,URB,Urban,,,,,,,,,,,76.2 [49.5-91.2],76.18872,49.54081,91.24941,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Estimate not calculated
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,URB,Urban,,,,,,,,,,,30.3 [19.3-44.1],30.25394,19.26422,44.08936,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,FMLE,Female,,,,,,,,,,,,,,80.6 [47.3-95.1],80.63114,47.26843,95.08187,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,94.6 [86.1-98.0],94.55502,86.14993,97.97903,,,