ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,South Buganda,6112034,Malaria prevalence according to RDT,47.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGMIS2009452002,2009,MIS,273,325,36.8,57.6,1
UGA,North Buganda,256118,Malaria prevalence according to RDT,65.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGMIS2009452003,2009,MIS,318,331,54.2,76.1,1
UGA,Kampala,1536656,Malaria prevalence according to RDT,8.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGMIS2009452004,2009,MIS,105,160,3.9,12.5,1
UGA,East Central (AIS/MIS),108044,Malaria prevalence according to RDT,69.1,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCRDT,UGMIS2009452020,2009,MIS,496,432,43.8,94.3,1
UGA,Mid Eastern,6145501,Malaria prevalence according to RDT,42.8,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCRDT,UGMIS2009452021,2009,MIS,427,374,22.9,62.8,1
UGA,West Nile,132122,Malaria prevalence according to RDT,61.6,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGMIS2009452009,2009,MIS,323,476,44.3,79,1
UGA,Mid Northern,371195,Malaria prevalence according to RDT,84.4,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCRDT,UGMIS2009452023,2009,MIS,497,410,79.2,89.6,1
UGA,North East,256119,Malaria prevalence according to RDT,59.4,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452022,1452125,Region,North East,0,,0,1,MLPMALCRDT,UGMIS2009452022,2009,MIS,318,390,45.9,73,1
UGA,Western,47195,Malaria prevalence according to RDT,51.3,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCRDT,UGMIS2009452014,2009,MIS,345,401,37.3,65.2,1
UGA,South West,48540,Malaria prevalence according to RDT,18.5,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_RDT,125136010,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCRDT,UGMIS2009452015,2009,MIS,418,283,7.4,29.5,1
UGA,South Buganda,6177110,Number of children 6-59 months tested using RDT,273,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMR,UGMIS2009452002,2009,MIS,,325,,,1
UGA,North Buganda,6272391,Number of children 6-59 months tested using RDT,318,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMR,UGMIS2009452003,2009,MIS,,331,,,1
UGA,Kampala,2003172,Number of children 6-59 months tested using RDT,105,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMR,UGMIS2009452004,2009,MIS,,160,,,1
UGA,East Central (AIS/MIS),2009690,Number of children 6-59 months tested using RDT,496,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCNMR,UGMIS2009452020,2009,MIS,,432,,,1
UGA,Mid Eastern,6171418,Number of children 6-59 months tested using RDT,427,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCNMR,UGMIS2009452021,2009,MIS,,374,,,1
UGA,West Nile,2009717,Number of children 6-59 months tested using RDT,323,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCNMR,UGMIS2009452009,2009,MIS,,476,,,1
UGA,Mid Northern,2003192,Number of children 6-59 months tested using RDT,497,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCNMR,UGMIS2009452023,2009,MIS,,410,,,1
UGA,North East,512276,Number of children 6-59 months tested using RDT,318,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452022,1452125,Region,North East,0,,0,1,MLPMALCNMR,UGMIS2009452022,2009,MIS,,390,,,1
UGA,Western,6096779,Number of children 6-59 months tested using RDT,345,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452014,1452140,Region,..Western,0,,0,1,MLPMALCNMR,UGMIS2009452014,2009,MIS,,401,,,1
UGA,South West,2016234,Number of children 6-59 months tested using RDT,418,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMR,125136060,D,452015,1452150,Region,..South West,0,,0,1,MLPMALCNMR,UGMIS2009452015,2009,MIS,,283,,,1
UGA,South Buganda,3675674,Number of children 6-59 months tested using RDT (unweighted),325,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCUNR,UGMIS2009452002,2009,MIS,273,,,,1
UGA,North Buganda,5426027,Number of children 6-59 months tested using RDT (unweighted),331,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCUNR,UGMIS2009452003,2009,MIS,318,,,,1
UGA,Kampala,3905729,Number of children 6-59 months tested using RDT (unweighted),160,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCUNR,UGMIS2009452004,2009,MIS,105,,,,1
UGA,East Central (AIS/MIS),2009713,Number of children 6-59 months tested using RDT (unweighted),432,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCUNR,UGMIS2009452020,2009,MIS,496,,,,1
UGA,Mid Eastern,3556228,Number of children 6-59 months tested using RDT (unweighted),374,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCUNR,UGMIS2009452021,2009,MIS,427,,,,1
UGA,West Nile,3741264,Number of children 6-59 months tested using RDT (unweighted),476,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCUNR,UGMIS2009452009,2009,MIS,323,,,,1
UGA,Mid Northern,3905736,Number of children 6-59 months tested using RDT (unweighted),410,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCUNR,UGMIS2009452023,2009,MIS,497,,,,1
UGA,North East,4462864,Number of children 6-59 months tested using RDT (unweighted),390,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452022,1452125,Region,North East,0,,0,1,MLPMALCUNR,UGMIS2009452022,2009,MIS,318,,,,1
UGA,Western,3683743,Number of children 6-59 months tested using RDT (unweighted),401,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452014,1452140,Region,..Western,0,,0,1,MLPMALCUNR,UGMIS2009452014,2009,MIS,345,,,,1
UGA,South West,2016243,Number of children 6-59 months tested using RDT (unweighted),283,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNR,125136070,U,452015,1452150,Region,..South West,0,,0,1,MLPMALCUNR,UGMIS2009452015,2009,MIS,418,,,,1
UGA,South Buganda,1533834,Malaria prevalence according to microscopy,41.4,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCMSY,UGMIS2009452002,2009,MIS,274,327,30.9,51.8,1
UGA,North Buganda,5364575,Malaria prevalence according to microscopy,53.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCMSY,UGMIS2009452003,2009,MIS,318,331,34.8,71.7,1
UGA,Kampala,186748,Malaria prevalence according to microscopy,5.4,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCMSY,UGMIS2009452004,2009,MIS,107,162,1,9.8,1
UGA,East Central (AIS/MIS),11175,Malaria prevalence according to microscopy,59.2,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCMSY,UGMIS2009452020,2009,MIS,496,432,20.9,97.6,1
UGA,Mid Eastern,1519438,Malaria prevalence according to microscopy,39.7,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCMSY,UGMIS2009452021,2009,MIS,429,375,23.4,55.9,1
UGA,West Nile,321010,Malaria prevalence according to microscopy,46.4,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCMSY,UGMIS2009452009,2009,MIS,323,476,33.7,59.1,1
UGA,Mid Northern,186733,Malaria prevalence according to microscopy,66.7,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCMSY,UGMIS2009452023,2009,MIS,497,410,61,72.3,1
UGA,North East,5398654,Malaria prevalence according to microscopy,43.8,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452022,1452125,Region,North East,0,,0,1,MLPMALCMSY,UGMIS2009452022,2009,MIS,319,392,34.5,53.1,1
UGA,Western,519359,Malaria prevalence according to microscopy,45.3,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCMSY,UGMIS2009452014,2009,MIS,346,402,31.8,58.7,1
UGA,South West,129970,Malaria prevalence according to microscopy,11.8,1,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_MSY,125136110,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCMSY,UGMIS2009452015,2009,MIS,423,286,3.2,20.5,1
UGA,South Buganda,6745007,Number of children 6-59 months tested using microscopy,274,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMM,UGMIS2009452002,2009,MIS,,327,,,1
UGA,North Buganda,5342306,Number of children 6-59 months tested using microscopy,318,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMM,UGMIS2009452003,2009,MIS,,331,,,1
UGA,Kampala,1223374,Number of children 6-59 months tested using microscopy,107,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMM,UGMIS2009452004,2009,MIS,,162,,,1
UGA,East Central (AIS/MIS),889090,Number of children 6-59 months tested using microscopy,496,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCNMM,UGMIS2009452020,2009,MIS,,432,,,1
UGA,Mid Eastern,6698198,Number of children 6-59 months tested using microscopy,429,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCNMM,UGMIS2009452021,2009,MIS,,375,,,1
UGA,West Nile,6481688,Number of children 6-59 months tested using microscopy,323,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCNMM,UGMIS2009452009,2009,MIS,,476,,,1
UGA,Mid Northern,1223375,Number of children 6-59 months tested using microscopy,497,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCNMM,UGMIS2009452023,2009,MIS,,410,,,1
UGA,North East,5398642,Number of children 6-59 months tested using microscopy,319,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452022,1452125,Region,North East,0,,0,1,MLPMALCNMM,UGMIS2009452022,2009,MIS,,392,,,1
UGA,Western,632692,Number of children 6-59 months tested using microscopy,346,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452014,1452140,Region,..Western,0,,0,1,MLPMALCNMM,UGMIS2009452014,2009,MIS,,402,,,1
UGA,South West,2016244,Number of children 6-59 months tested using microscopy,423,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_NMM,125136160,D,452015,1452150,Region,..South West,0,,0,1,MLPMALCNMM,UGMIS2009452015,2009,MIS,,286,,,1
UGA,South Buganda,4209602,Number of children 6-59 months tested using microscopy (unweighted),327,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCUNM,UGMIS2009452002,2009,MIS,274,,,,1
UGA,North Buganda,5311806,Number of children 6-59 months tested using microscopy (unweighted),331,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCUNM,UGMIS2009452003,2009,MIS,318,,,,1
UGA,Kampala,3877314,Number of children 6-59 months tested using microscopy (unweighted),162,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCUNM,UGMIS2009452004,2009,MIS,107,,,,1
UGA,East Central (AIS/MIS),3492523,Number of children 6-59 months tested using microscopy (unweighted),432,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCUNM,UGMIS2009452020,2009,MIS,496,,,,1
UGA,Mid Eastern,4217955,Number of children 6-59 months tested using microscopy (unweighted),375,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCUNM,UGMIS2009452021,2009,MIS,429,,,,1
UGA,West Nile,3897362,Number of children 6-59 months tested using microscopy (unweighted),476,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCUNM,UGMIS2009452009,2009,MIS,323,,,,1
UGA,Mid Northern,3877315,Number of children 6-59 months tested using microscopy (unweighted),410,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCUNM,UGMIS2009452023,2009,MIS,497,,,,1
UGA,North East,1996210,Number of children 6-59 months tested using microscopy (unweighted),392,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452022,1452125,Region,North East,0,,0,1,MLPMALCUNM,UGMIS2009452022,2009,MIS,319,,,,1
UGA,Western,4373867,Number of children 6-59 months tested using microscopy (unweighted),402,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452014,1452140,Region,..Western,0,,0,1,MLPMALCUNM,UGMIS2009452014,2009,MIS,346,,,,1
UGA,South West,2016261,Number of children 6-59 months tested using microscopy (unweighted),286,0,UG,Uganda,2009,UG2009MIS,ML_PMAL_C_UNM,125136170,U,452015,1452150,Region,..South West,0,,0,1,MLPMALCUNM,UGMIS2009452015,2009,MIS,423,,,,1
UGA,South Buganda,330843,Malaria prevalence according to RDT,13.6,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCRDT,UGMIS2014452002,2014-15,MIS,505,297,5.1,22.1,1
UGA,North Buganda,4676862,Malaria prevalence according to RDT,35.3,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCRDT,UGMIS2014452003,2014-15,MIS,463,324,21.1,49.5,1
UGA,Kampala,199852,Malaria prevalence according to RDT,3.3,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCRDT,UGMIS2014452004,2014-15,MIS,157,218,0.6,6.1,1
UGA,East Central (AIS/MIS),246864,Malaria prevalence according to RDT,51.9,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCRDT,UGMIS2014452020,2014-15,MIS,510,372,35.7,68,1
UGA,Mid Eastern,307572,Malaria prevalence according to RDT,28.5,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCRDT,UGMIS2014452021,2014-15,MIS,484,447,8.2,48.7,1
UGA,West Nile,166848,Malaria prevalence according to RDT,54.4,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCRDT,UGMIS2014452009,2014-15,MIS,332,372,40.9,67.8,1
UGA,Mid Northern,191885,Malaria prevalence according to RDT,36.9,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCRDT,UGMIS2014452023,2014-15,MIS,498,698,23.2,50.6,1
UGA,North East,4676859,Malaria prevalence according to RDT,58.8,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452022,1452125,Region,North East,0,,0,1,MLPMALCRDT,UGMIS2014452022,2014-15,MIS,454,822,50.4,67.1,1
UGA,Western,123220,Malaria prevalence according to RDT,19,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCRDT,UGMIS2014452014,2014-15,MIS,555,471,9.5,28.4,1
UGA,South West,1419470,Malaria prevalence according to RDT,6.1,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_RDT,125136010,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCRDT,UGMIS2014452015,2014-15,MIS,468,403,1,11.2,1
UGA,South Buganda,949952,Number of children 6-59 months tested using RDT,505,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMR,UGMIS2014452002,2014-15,MIS,,297,,,1
UGA,North Buganda,4758735,Number of children 6-59 months tested using RDT,463,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMR,UGMIS2014452003,2014-15,MIS,,324,,,1
UGA,Kampala,2009970,Number of children 6-59 months tested using RDT,157,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMR,UGMIS2014452004,2014-15,MIS,,218,,,1
UGA,East Central (AIS/MIS),2003489,Number of children 6-59 months tested using RDT,510,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCNMR,UGMIS2014452020,2014-15,MIS,,372,,,1
UGA,Mid Eastern,935800,Number of children 6-59 months tested using RDT,484,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCNMR,UGMIS2014452021,2014-15,MIS,,447,,,1
UGA,West Nile,5663966,Number of children 6-59 months tested using RDT,332,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCNMR,UGMIS2014452009,2014-15,MIS,,372,,,1
UGA,Mid Northern,2016556,Number of children 6-59 months tested using RDT,498,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCNMR,UGMIS2014452023,2014-15,MIS,,698,,,1
UGA,North East,4758736,Number of children 6-59 months tested using RDT,454,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452022,1452125,Region,North East,0,,0,1,MLPMALCNMR,UGMIS2014452022,2014-15,MIS,,822,,,1
UGA,Western,5918746,Number of children 6-59 months tested using RDT,555,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452014,1452140,Region,..Western,0,,0,1,MLPMALCNMR,UGMIS2014452014,2014-15,MIS,,471,,,1
UGA,South West,1445569,Number of children 6-59 months tested using RDT,468,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMR,125136060,D,452015,1452150,Region,..South West,0,,0,1,MLPMALCNMR,UGMIS2014452015,2014-15,MIS,,403,,,1
UGA,South Buganda,3663188,Number of children 6-59 months tested using RDT (unweighted),297,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCUNR,UGMIS2014452002,2014-15,MIS,505,,,,1
UGA,North Buganda,4557772,Number of children 6-59 months tested using RDT (unweighted),324,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCUNR,UGMIS2014452003,2014-15,MIS,463,,,,1
UGA,Kampala,2009982,Number of children 6-59 months tested using RDT (unweighted),218,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCUNR,UGMIS2014452004,2014-15,MIS,157,,,,1
UGA,East Central (AIS/MIS),4241486,Number of children 6-59 months tested using RDT (unweighted),372,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCUNR,UGMIS2014452020,2014-15,MIS,510,,,,1
UGA,Mid Eastern,3663759,Number of children 6-59 months tested using RDT (unweighted),447,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCUNR,UGMIS2014452021,2014-15,MIS,484,,,,1
UGA,West Nile,3779659,Number of children 6-59 months tested using RDT (unweighted),372,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCUNR,UGMIS2014452009,2014-15,MIS,332,,,,1
UGA,Mid Northern,2016559,Number of children 6-59 months tested using RDT (unweighted),698,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCUNR,UGMIS2014452023,2014-15,MIS,498,,,,1
UGA,North East,4557773,Number of children 6-59 months tested using RDT (unweighted),822,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452022,1452125,Region,North East,0,,0,1,MLPMALCUNR,UGMIS2014452022,2014-15,MIS,454,,,,1
UGA,Western,3385094,Number of children 6-59 months tested using RDT (unweighted),471,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452014,1452140,Region,..Western,0,,0,1,MLPMALCUNR,UGMIS2014452014,2014-15,MIS,555,,,,1
UGA,South West,4470197,Number of children 6-59 months tested using RDT (unweighted),403,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_UNR,125136070,U,452015,1452150,Region,..South West,0,,0,1,MLPMALCUNR,UGMIS2014452015,2014-15,MIS,468,,,,1
UGA,South Buganda,311869,Malaria prevalence according to microscopy,11.1,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCMSY,UGMIS2014452002,2014-15,MIS,547,298,4.1,18,1
UGA,North Buganda,1551459,Malaria prevalence according to microscopy,25.7,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCMSY,UGMIS2014452003,2014-15,MIS,455,329,13.4,38.1,1
UGA,Kampala,1549643,Malaria prevalence according to microscopy,0.4,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCMSY,UGMIS2014452004,2014-15,MIS,165,220,0,1.3,1
UGA,East Central (AIS/MIS),244433,Malaria prevalence according to microscopy,38.1,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,MLPMALCMSY,UGMIS2014452020,2014-15,MIS,517,373,26.1,50.1,1
UGA,Mid Eastern,166849,Malaria prevalence according to microscopy,14.3,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452021,1452075,Region,Mid Eastern,0,,0,1,MLPMALCMSY,UGMIS2014452021,2014-15,MIS,500,456,3.1,25.6,1
UGA,West Nile,175258,Malaria prevalence according to microscopy,28.6,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452009,1452090,Region,..West Nile,0,,0,1,MLPMALCMSY,UGMIS2014452009,2014-15,MIS,325,373,18.5,38.6,1
UGA,Mid Northern,18306,Malaria prevalence according to microscopy,21,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452023,1452105,Region,Mid Northern,0,,0,1,MLPMALCMSY,UGMIS2014452023,2014-15,MIS,491,704,11.9,30.1,1
UGA,North East,184371,Malaria prevalence according to microscopy,28.5,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452022,1452125,Region,North East,0,,0,1,MLPMALCMSY,UGMIS2014452022,2014-15,MIS,446,818,21.1,35.9,1
UGA,Western,361996,Malaria prevalence according to microscopy,18.4,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452014,1452140,Region,..Western,0,,0,1,MLPMALCMSY,UGMIS2014452014,2014-15,MIS,547,475,10.3,26.5,1
UGA,South West,3418448,Malaria prevalence according to microscopy,4.2,1,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_MSY,125136110,I,452015,1452150,Region,..South West,0,,0,1,MLPMALCMSY,UGMIS2014452015,2014-15,MIS,464,407,0.3,8.2,1
UGA,South Buganda,5925539,Number of children 6-59 months tested using microscopy,547,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452002,1452020,Region,..South Buganda,0,,0,1,MLPMALCNMM,UGMIS2014452002,2014-15,MIS,,298,,,1
UGA,North Buganda,2003503,Number of children 6-59 months tested using microscopy,455,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452003,1452030,Region,..North Buganda,0,,0,1,MLPMALCNMM,UGMIS2014452003,2014-15,MIS,,329,,,1
UGA,Kampala,5926579,Number of children 6-59 months tested using microscopy,165,0,UG,Uganda,2014,UG2014MIS,ML_PMAL_C_NMM,125136160,D,452004,1452040,Region,..Kampala,0,,0,1,MLPMALCNMM,UGMIS2014452004,2014-15,MIS,,220,,,1