ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,926196,Social security health insurance [Women],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWSOS,CMDHS2011396001,2011,DHS,3467,2811,,,
CMR,Yaoundé,6601643,Social security health insurance [Women],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWSOS,CMDHS2011396002,2011,DHS,1755,1352,,,1
CMR,Douala,3899785,Social security health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWSOS,CMDHS2011396003,2011,DHS,1712,1459,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988368,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWSOS,CMDHS2011396004,2011,DHS,4912,4521,,,
CMR,Adamaoua,5743320,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWSOS,CMDHS2011396005,2011,DHS,746,1279,,,1
CMR,Nord,3476766,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWSOS,CMDHS2011396006,2011,DHS,1676,1576,,,1
CMR,Extrême-Nord,1497500,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWSOS,CMDHS2011396007,2011,DHS,2490,1666,,,1
CMR,Centre/Sud/Est,3803627,Social security health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWSOS,CMDHS2011396008,2011,DHS,2098,3147,,,
CMR,Centre,6588271,Social security health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWSOS,CMDHS2011396009,2011,DHS,1092,1233,,,1
CMR,Sud,6236175,Social security health insurance [Women],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWSOS,CMDHS2011396010,2011,DHS,402,940,,,1
CMR,Est,2997621,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWSOS,CMDHS2011396011,2011,DHS,604,974,,,1
CMR,Ouest/Littoral,3126579,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWSOS,CMDHS2011396012,2011,DHS,2249,2216,,,
CMR,Ouest,5346792,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWSOS,CMDHS2011396013,2011,DHS,1634,1320,,,1
CMR,Littoral,1424902,Social security health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWSOS,CMDHS2011396014,2011,DHS,615,896,,,1
CMR,Nord Ouest/Sud Ouest,4534443,Social security health insurance [Women],0.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWSOS,CMDHS2011396015,2011,DHS,2701,2731,,,
CMR,Nord Ouest,2979687,Social security health insurance [Women],0.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWSOS,CMDHS2011396016,2011,DHS,1521,1601,,,1
CMR,Sud Ouest,1134694,Social security health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_SOS,151403010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWSOS,CMDHS2011396017,2011,DHS,1180,1130,,,1
CMR,Yaoundé/Douala,926198,Other employer-base health insurance [Women],1.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWEBI,CMDHS2011396001,2011,DHS,3467,2811,,,
CMR,Yaoundé,6601644,Other employer-base health insurance [Women],0.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWEBI,CMDHS2011396002,2011,DHS,1755,1352,,,1
CMR,Douala,3899674,Other employer-base health insurance [Women],1.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWEBI,CMDHS2011396003,2011,DHS,1712,1459,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988369,Other employer-base health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWEBI,CMDHS2011396004,2011,DHS,4912,4521,,,
CMR,Adamaoua,5743315,Other employer-base health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWEBI,CMDHS2011396005,2011,DHS,746,1279,,,1
CMR,Nord,3476767,Other employer-base health insurance [Women],0.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWEBI,CMDHS2011396006,2011,DHS,1676,1576,,,1
CMR,Extrême-Nord,1497501,Other employer-base health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWEBI,CMDHS2011396007,2011,DHS,2490,1666,,,1
CMR,Centre/Sud/Est,3803628,Other employer-base health insurance [Women],0.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWEBI,CMDHS2011396008,2011,DHS,2098,3147,,,
CMR,Centre,6588266,Other employer-base health insurance [Women],1.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWEBI,CMDHS2011396009,2011,DHS,1092,1233,,,1
CMR,Sud,6235284,Other employer-base health insurance [Women],0.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWEBI,CMDHS2011396010,2011,DHS,402,940,,,1
CMR,Est,2997605,Other employer-base health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWEBI,CMDHS2011396011,2011,DHS,604,974,,,1
CMR,Ouest/Littoral,3126645,Other employer-base health insurance [Women],0.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWEBI,CMDHS2011396012,2011,DHS,2249,2216,,,
CMR,Ouest,5346793,Other employer-base health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWEBI,CMDHS2011396013,2011,DHS,1634,1320,,,1
CMR,Littoral,1424903,Other employer-base health insurance [Women],2.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWEBI,CMDHS2011396014,2011,DHS,615,896,,,1
CMR,Nord Ouest/Sud Ouest,4534439,Other employer-base health insurance [Women],0.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWEBI,CMDHS2011396015,2011,DHS,2701,2731,,,
CMR,Nord Ouest,2979688,Other employer-base health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWEBI,CMDHS2011396016,2011,DHS,1521,1601,,,1
CMR,Sud Ouest,1134695,Other employer-base health insurance [Women],1.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_EBI,151403020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWEBI,CMDHS2011396017,2011,DHS,1180,1130,,,1
CMR,Yaoundé/Douala,926201,Mutual health organzation or community-base health insurance [Women],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWMUT,CMDHS2011396001,2011,DHS,3467,2811,,,
CMR,Yaoundé,6601648,Mutual health organzation or community-base health insurance [Women],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWMUT,CMDHS2011396002,2011,DHS,1755,1352,,,1
CMR,Douala,3899677,Mutual health organzation or community-base health insurance [Women],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWMUT,CMDHS2011396003,2011,DHS,1712,1459,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988371,Mutual health organzation or community-base health insurance [Women],0.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWMUT,CMDHS2011396004,2011,DHS,4912,4521,,,
CMR,Adamaoua,5743318,Mutual health organzation or community-base health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWMUT,CMDHS2011396005,2011,DHS,746,1279,,,1
CMR,Nord,3476764,Mutual health organzation or community-base health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWMUT,CMDHS2011396006,2011,DHS,1676,1576,,,1
CMR,Extrême-Nord,1497414,Mutual health organzation or community-base health insurance [Women],0.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWMUT,CMDHS2011396007,2011,DHS,2490,1666,,,1
CMR,Centre/Sud/Est,3803624,Mutual health organzation or community-base health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWMUT,CMDHS2011396008,2011,DHS,2098,3147,,,
CMR,Centre,6588269,Mutual health organzation or community-base health insurance [Women],0.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWMUT,CMDHS2011396009,2011,DHS,1092,1233,,,1
CMR,Sud,6235287,Mutual health organzation or community-base health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWMUT,CMDHS2011396010,2011,DHS,402,940,,,1
CMR,Est,2997608,Mutual health organzation or community-base health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWMUT,CMDHS2011396011,2011,DHS,604,974,,,1
CMR,Ouest/Littoral,3126651,Mutual health organzation or community-base health insurance [Women],0.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWMUT,CMDHS2011396012,2011,DHS,2249,2216,,,
CMR,Ouest,5346790,Mutual health organzation or community-base health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWMUT,CMDHS2011396013,2011,DHS,1634,1320,,,1
CMR,Littoral,1424900,Mutual health organzation or community-base health insurance [Women],0.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWMUT,CMDHS2011396014,2011,DHS,615,896,,,1
CMR,Nord Ouest/Sud Ouest,4534441,Mutual health organzation or community-base health insurance [Women],0.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWMUT,CMDHS2011396015,2011,DHS,2701,2731,,,
CMR,Nord Ouest,2979664,Mutual health organzation or community-base health insurance [Women],1.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWMUT,CMDHS2011396016,2011,DHS,1521,1601,,,1
CMR,Sud Ouest,1134692,Mutual health organzation or community-base health insurance [Women],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_MUT,151403030,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWMUT,CMDHS2011396017,2011,DHS,1180,1130,,,1
CMR,Yaoundé/Douala,926199,Privately purchased commercial insurance [Women],0.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWPRV,CMDHS2011396001,2011,DHS,3467,2811,,,
CMR,Yaoundé,6601646,Privately purchased commercial insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWPRV,CMDHS2011396002,2011,DHS,1755,1352,,,1
CMR,Douala,3899675,Privately purchased commercial insurance [Women],0.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWPRV,CMDHS2011396003,2011,DHS,1712,1459,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988370,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWPRV,CMDHS2011396004,2011,DHS,4912,4521,,,
CMR,Adamaoua,5743316,Privately purchased commercial insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWPRV,CMDHS2011396005,2011,DHS,746,1279,,,1
CMR,Nord,3476768,Privately purchased commercial insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWPRV,CMDHS2011396006,2011,DHS,1676,1576,,,1
CMR,Extrême-Nord,1497502,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWPRV,CMDHS2011396007,2011,DHS,2490,1666,,,1
CMR,Centre/Sud/Est,3803629,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWPRV,CMDHS2011396008,2011,DHS,2098,3147,,,
CMR,Centre,6588267,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWPRV,CMDHS2011396009,2011,DHS,1092,1233,,,1
CMR,Sud,6235285,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWPRV,CMDHS2011396010,2011,DHS,402,940,,,1
CMR,Est,2997606,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWPRV,CMDHS2011396011,2011,DHS,604,974,,,1
CMR,Ouest/Littoral,3126646,Privately purchased commercial insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWPRV,CMDHS2011396012,2011,DHS,2249,2216,,,
CMR,Ouest,5346794,Privately purchased commercial insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWPRV,CMDHS2011396013,2011,DHS,1634,1320,,,1
CMR,Littoral,1424904,Privately purchased commercial insurance [Women],0.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWPRV,CMDHS2011396014,2011,DHS,615,896,,,1
CMR,Nord Ouest/Sud Ouest,4534440,Privately purchased commercial insurance [Women],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWPRV,CMDHS2011396015,2011,DHS,2701,2731,,,
CMR,Nord Ouest,2979689,Privately purchased commercial insurance [Women],0.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWPRV,CMDHS2011396016,2011,DHS,1521,1601,,,1
CMR,Sud Ouest,1134696,Privately purchased commercial insurance [Women],0.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_PRV,151403040,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWPRV,CMDHS2011396017,2011,DHS,1180,1130,,,1
CMR,Yaoundé/Douala,926202,Other health insurance [Women],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWOTH,CMDHS2011396001,2011,DHS,3467,2811,,,
CMR,Yaoundé,6601649,Other health insurance [Women],0.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWOTH,CMDHS2011396002,2011,DHS,1755,1352,,,1
CMR,Douala,3899678,Other health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWOTH,CMDHS2011396003,2011,DHS,1712,1459,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988372,Other health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWOTH,CMDHS2011396004,2011,DHS,4912,4521,,,
CMR,Adamaoua,5743319,Other health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWOTH,CMDHS2011396005,2011,DHS,746,1279,,,1
CMR,Nord,3476765,Other health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWOTH,CMDHS2011396006,2011,DHS,1676,1576,,,1
CMR,Extrême-Nord,1497415,Other health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWOTH,CMDHS2011396007,2011,DHS,2490,1666,,,1
CMR,Centre/Sud/Est,3803625,Other health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWOTH,CMDHS2011396008,2011,DHS,2098,3147,,,
CMR,Centre,6588270,Other health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWOTH,CMDHS2011396009,2011,DHS,1092,1233,,,1
CMR,Sud,6235345,Other health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWOTH,CMDHS2011396010,2011,DHS,402,940,,,1
CMR,Est,2997620,Other health insurance [Women],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWOTH,CMDHS2011396011,2011,DHS,604,974,,,1
CMR,Ouest/Littoral,3126653,Other health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWOTH,CMDHS2011396012,2011,DHS,2249,2216,,,
CMR,Ouest,5346791,Other health insurance [Women],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWOTH,CMDHS2011396013,2011,DHS,1634,1320,,,1
CMR,Littoral,1424901,Other health insurance [Women],0.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWOTH,CMDHS2011396014,2011,DHS,615,896,,,1
CMR,Nord Ouest/Sud Ouest,4534442,Other health insurance [Women],1.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWOTH,CMDHS2011396015,2011,DHS,2701,2731,,,
CMR,Nord Ouest,2979668,Other health insurance [Women],1.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWOTH,CMDHS2011396016,2011,DHS,1521,1601,,,1
CMR,Sud Ouest,1134693,Other health insurance [Women],0.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_OTH,151403050,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWOTH,CMDHS2011396017,2011,DHS,1180,1130,,,1
CMR,Yaoundé/Douala,926195,No health insurance [Women],97.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWNON,CMDHS2011396001,2011,DHS,3467,2811,,,
CMR,Yaoundé,6601682,No health insurance [Women],97.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWNON,CMDHS2011396002,2011,DHS,1755,1352,,,1
CMR,Douala,3899786,No health insurance [Women],97,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSWNON,CMDHS2011396003,2011,DHS,1712,1459,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988385,No health insurance [Women],99.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWNON,CMDHS2011396004,2011,DHS,4912,4521,,,
CMR,Adamaoua,5743321,No health insurance [Women],99.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWNON,CMDHS2011396005,2011,DHS,746,1279,,,1
CMR,Nord,3476770,No health insurance [Women],99.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSWNON,CMDHS2011396006,2011,DHS,1676,1576,,,1
CMR,Extrême-Nord,1497416,No health insurance [Women],99.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWNON,CMDHS2011396007,2011,DHS,2490,1666,,,1
CMR,Centre/Sud/Est,3803626,No health insurance [Women],99,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWNON,CMDHS2011396008,2011,DHS,2098,3147,,,
CMR,Centre,6588272,No health insurance [Women],98.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSWNON,CMDHS2011396009,2011,DHS,1092,1233,,,1
CMR,Sud,6236176,No health insurance [Women],98.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSWNON,CMDHS2011396010,2011,DHS,402,940,,,1
CMR,Est,2997622,No health insurance [Women],99.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396011,1396011,Region,..Est,0,,0,1,AHHINSWNON,CMDHS2011396011,2011,DHS,604,974,,,1
CMR,Ouest/Littoral,3126580,No health insurance [Women],99,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWNON,CMDHS2011396012,2011,DHS,2249,2216,,,
CMR,Ouest,5346839,No health insurance [Women],99.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWNON,CMDHS2011396013,2011,DHS,1634,1320,,,1
CMR,Littoral,1424906,No health insurance [Women],96.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWNON,CMDHS2011396014,2011,DHS,615,896,,,1
CMR,Nord Ouest/Sud Ouest,4534445,No health insurance [Women],96.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWNON,CMDHS2011396015,2011,DHS,2701,2731,,,
CMR,Nord Ouest,2979691,No health insurance [Women],96.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWNON,CMDHS2011396016,2011,DHS,1521,1601,,,1
CMR,Sud Ouest,1134784,No health insurance [Women],96.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWNON,CMDHS2011396017,2011,DHS,1180,1130,,,1
CMR,Yaoundé/Douala,926197,Number of women,3467,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWNUM,CMDHS2011396001,2011,DHS,,2811,,,
CMR,Yaoundé,6675026,Number of women,1755,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWNUM,CMDHS2011396002,2011,DHS,,1352,,,1
CMR,Douala,3006748,Number of women,1712,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396003,1396003,Region,..Douala,0,,0,1,AHHINSWNUM,CMDHS2011396003,2011,DHS,,1459,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988386,Number of women,4912,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWNUM,CMDHS2011396004,2011,DHS,,4521,,,
CMR,Adamaoua,5771916,Number of women,746,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWNUM,CMDHS2011396005,2011,DHS,,1279,,,1
CMR,Nord,2988514,Number of women,1676,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396006,1396006,Region,..Nord,0,,0,1,AHHINSWNUM,CMDHS2011396006,2011,DHS,,1576,,,1