Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,PRK,Democratic People's Republic of Korea,AUS,Australia,38,38,38,8,8,5,5,0,0,0,0,0,0,0,0,30,30,0,0
2014,PRK,Democratic People's Republic of Korea,BLR,Belarus,0,0,0,,,5,5,,,,,,,,,,,,
2014,PRK,Democratic People's Republic of Korea,FIN,Finland,0,0,0,,,5,5,,,,,,,,,,,,
2014,PRK,Democratic People's Republic of Korea,FRA,France,181,181,181,35,35,5,5,0,0,0,0,0,0,0,0,146,146,0,0
2014,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,681,681,681,59,59,38,38,0,0,0,0,0,0,0,0,622,622,0,0
2014,PRK,Democratic People's Republic of Korea,DEU,Germany,188,188,188,84,84,27,27,0,0,0,0,0,0,0,0,104,104,0,0
2014,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),64,64,64,5,5,8,8,0,0,0,0,0,0,0,0,59,59,0,0
2014,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,61,61,61,5,5,32,32,0,0,0,0,0,0,0,0,56,56,0,0
2014,PRK,Democratic People's Republic of Korea,SWE,Sweden,14,14,14,5,5,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2015,PRK,Democratic People's Republic of Korea,AUS,Australia,26,26,26,0,0,5,5,0,0,0,0,0,0,0,0,26,26,0,0
2015,PRK,Democratic People's Republic of Korea,FRA,France,9,9,9,9,9,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2015,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,655,655,655,47,47,49,49,0,0,0,0,0,0,0,0,608,608,0,0
2015,PRK,Democratic People's Republic of Korea,DEU,Germany,215,215,215,114,114,35,35,0,0,0,0,0,0,0,0,101,101,0,0
2015,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,87,87,87,15,15,38,38,0,0,0,0,0,0,0,0,72,72,0,0
2015,PRK,Democratic People's Republic of Korea,USA,United States of America,26,26,26,7,7,5,5,0,0,0,0,0,0,0,0,19,19,0,0
2016,PRK,Democratic People's Republic of Korea,AUS,Australia,27,27,27,5,5,5,5,0,0,0,0,0,0,0,0,22,22,0,0
2016,PRK,Democratic People's Republic of Korea,BGR,Bulgaria,0,0,0,,,5,5,,,,,,,,,,,,
2016,PRK,Democratic People's Republic of Korea,CAN,Canada,798,798,798,313,313,129,129,0,0,0,0,0,0,0,0,485,485,0,0
2016,PRK,Democratic People's Republic of Korea,FRA,France,11,11,11,11,11,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2016,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,611,611,611,26,26,5,5,0,0,0,0,0,0,0,0,585,585,0,0
2016,PRK,Democratic People's Republic of Korea,DEU,Germany,230,230,230,135,135,29,29,0,0,0,0,0,0,0,0,95,95,0,0
2016,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,90,90,90,11,11,31,31,0,0,0,0,0,0,0,0,79,79,0,0
2016,PRK,Democratic People's Republic of Korea,SWE,Sweden,12,12,12,7,7,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,PRK,Democratic People's Republic of Korea,USA,United States of America,26,26,26,13,13,7,7,0,0,0,0,0,0,0,0,13,13,0,0
2017,PRK,Democratic People's Republic of Korea,CAN,Canada,893,893,893,409,409,122,122,0,0,0,0,0,0,0,0,484,484,0,0
2017,PRK,Democratic People's Republic of Korea,FRA,France,12,12,12,7,7,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,398,398,398,36,36,15,15,0,0,0,0,0,0,0,0,362,362,0,0
2017,PRK,Democratic People's Republic of Korea,DEU,Germany,167,167,167,75,75,12,12,0,0,0,0,0,0,0,0,92,92,0,0
2017,PRK,Democratic People's Republic of Korea,IRL,Ireland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,87,87,87,10,10,32,32,0,0,0,0,0,0,0,0,77,77,0,0
2017,PRK,Democratic People's Republic of Korea,SWE,Sweden,15,15,15,10,10,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,PRK,Democratic People's Republic of Korea,USA,United States of America,37,37,37,25,25,12,12,0,0,0,0,0,0,0,0,12,12,0,0
2018,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,110,110,110,29,29,12,12,0,0,0,0,0,0,0,0,81,81,0,0
2018,PRK,Democratic People's Republic of Korea,DEU,Germany,91,91,91,57,57,5,5,0,0,0,0,0,0,0,0,34,34,0,0
2018,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,71,71,71,14,14,23,23,0,0,0,0,0,0,0,0,57,57,0,0
2018,PRK,Democratic People's Republic of Korea,SWE,Sweden,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,PRK,Democratic People's Republic of Korea,USA,United States of America,43,43,43,35,35,21,21,0,0,0,0,0,0,0,0,8,8,0,0
2019,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,102,102,102,24,24,5,5,0,0,0,0,0,0,0,0,78,78,0,0
2019,PRK,Democratic People's Republic of Korea,IRL,Ireland,13,13,13,6,6,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2019,PRK,Democratic People's Republic of Korea,KWT,Kuwait,0,0,0,,,5,5,,,,,,,,,,,,
2019,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,57,57,57,7,7,20,20,0,0,0,0,0,0,0,0,50,50,0,0
2020,PRK,Democratic People's Republic of Korea,AUS,Australia,16,16,16,9,9,8,8,0,0,0,0,0,0,0,0,7,7,0,0
2020,PRK,Democratic People's Republic of Korea,CAN,Canada,370,370,370,0,0,6,6,0,0,0,0,0,0,0,0,370,370,0,0
2020,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,98,98,98,26,26,5,5,0,0,0,0,0,0,0,0,72,72,0,0
2020,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,58,58,58,5,5,14,14,0,0,0,0,0,0,0,0,53,53,0,0
2021,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),32,32,32,5,5,5,5,0,0,0,0,0,0,0,0,27,27,0,0
2021,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,48,48,48,5,5,12,12,0,0,0,0,0,0,0,0,43,43,0,0
2021,PRK,Democratic People's Republic of Korea,USA,United States of America,42,42,42,36,36,9,9,0,0,0,0,0,0,0,0,6,6,0,0
2022,PRK,Democratic People's Republic of Korea,CAN,Canada,49,49,49,16,16,7,7,0,0,0,0,0,0,0,0,33,33,0,0
2022,PRK,Democratic People's Republic of Korea,IRL,Ireland,13,13,13,5,5,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2022,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),17,17,17,5,5,5,5,0,0,0,0,0,0,0,0,12,12,0,0
2022,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,37,37,37,0,0,11,11,0,0,0,0,0,0,0,0,37,37,0,0
2022,PRK,Democratic People's Republic of Korea,SWE,Sweden,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,PRK,Democratic People's Republic of Korea,USA,United States of America,70,70,70,63,63,11,11,0,0,0,0,0,0,0,0,7,7,0,0
2023,PRK,Democratic People's Republic of Korea,CAN,Canada,44,44,44,11,11,5,5,0,0,0,0,0,0,0,0,33,33,0,0
2023,PRK,Democratic People's Republic of Korea,KEN,Kenya,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2023,PRK,Democratic People's Republic of Korea,RUS,Russian Federation,36,36,36,5,5,5,5,0,0,0,0,0,0,0,0,31,31,0,0
2023,PRK,Democratic People's Republic of Korea,SWE,Sweden,0,0,0,,,5,5,,,,,,,,,,,,
2023,PRK,Democratic People's Republic of Korea,USA,United States of America,52,52,52,45,45,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2014,PRK,Democratic People's Republic of Korea,BEL,Belgium,66,66,66,0,0,,,0,0,0,0,0,0,0,0,66,66,0,0
2014,PRK,Democratic People's Republic of Korea,CAN,Canada,131,131,131,5,5,,,0,0,0,0,0,0,0,0,126,126,0,0
2015,PRK,Democratic People's Republic of Korea,BEL,Belgium,46,46,46,0,0,,,0,0,0,0,0,0,0,0,46,46,0,0
2015,PRK,Democratic People's Republic of Korea,CHL,Chile,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),56,56,56,0,0,,,0,0,0,0,0,0,0,0,56,56,0,0
2015,PRK,Democratic People's Republic of Korea,NZL,New Zealand,0,0,0,,,,,,,,,,,,,,,,
2016,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2017,PRK,Democratic People's Republic of Korea,KWT,Kuwait,0,0,0,,,,,,,,,,,,,,,,
2018,PRK,Democratic People's Republic of Korea,AUS,Australia,19,19,19,0,0,,,0,0,0,0,0,0,0,0,19,19,0,0
2018,PRK,Democratic People's Republic of Korea,CAN,Canada,478,478,478,0,0,,,0,0,0,0,0,0,0,0,478,478,0,0
2018,PRK,Democratic People's Republic of Korea,FRA,France,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,PRK,Democratic People's Republic of Korea,IRL,Ireland,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2019,PRK,Democratic People's Republic of Korea,CAN,Canada,412,412,412,0,0,,,0,0,0,0,0,0,0,0,412,412,0,0
2019,PRK,Democratic People's Republic of Korea,FRA,France,0,0,0,,,,,,,,,,,,,,,,
2019,PRK,Democratic People's Republic of Korea,DEU,Germany,124,124,124,39,39,,,0,0,0,0,0,0,0,0,85,85,0,0
2019,PRK,Democratic People's Republic of Korea,SWE,Sweden,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,PRK,Democratic People's Republic of Korea,USA,United States of America,32,32,32,26,26,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,PRK,Democratic People's Republic of Korea,DEU,Germany,97,97,97,12,12,,,0,0,0,0,0,0,0,0,85,85,0,0
2020,PRK,Democratic People's Republic of Korea,IRL,Ireland,12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2020,PRK,Democratic People's Republic of Korea,USA,United States of America,32,32,32,26,26,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,PRK,Democratic People's Republic of Korea,CAN,Canada,272,272,272,17,17,,,0,0,0,0,0,0,0,0,255,255,0,0
2021,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,72,72,72,21,21,,,0,0,0,0,0,0,0,0,51,51,0,0
2021,PRK,Democratic People's Republic of Korea,DEU,Germany,94,94,94,5,5,,,0,0,0,0,0,0,0,0,89,89,0,0
2021,PRK,Democratic People's Republic of Korea,IRL,Ireland,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2022,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,49,49,49,14,14,,,0,0,0,0,0,0,0,0,35,35,0,0
2014,PRK,Democratic People's Republic of Korea,DNK,Denmark,15,15,15,5,5,,,0,0,0,0,0,0,0,0,10,10,0,0
2014,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,17,17,17,11,11,,,0,0,0,0,0,0,0,0,6,6,0,0
2014,PRK,Democratic People's Republic of Korea,NOR,Norway,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2014,PRK,Democratic People's Republic of Korea,USA,United States of America,33,33,33,11,11,,,0,0,0,0,0,0,0,0,22,22,0,0
2015,PRK,Democratic People's Republic of Korea,CAN,Canada,126,126,126,0,0,,,0,0,0,0,0,0,0,0,126,126,0,0
2015,PRK,Democratic People's Republic of Korea,DNK,Denmark,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2015,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,PRK,Democratic People's Republic of Korea,KWT,Kuwait,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,17,17,17,11,11,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,PRK,Democratic People's Republic of Korea,NOR,Norway,13,13,13,0,0,,,0,0,0,0,0,0,0,0,13,13,0,0
2015,PRK,Democratic People's Republic of Korea,ESP,Spain,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,PRK,Democratic People's Republic of Korea,SWE,Sweden,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2016,PRK,Democratic People's Republic of Korea,BEL,Belgium,36,36,36,0,0,,,0,0,0,0,0,0,0,0,36,36,0,0
2016,PRK,Democratic People's Republic of Korea,DNK,Denmark,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2016,PRK,Democratic People's Republic of Korea,IRL,Ireland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,PRK,Democratic People's Republic of Korea,KWT,Kuwait,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),55,55,55,0,0,,,0,0,0,0,0,0,0,0,55,55,0,0
2016,PRK,Democratic People's Republic of Korea,NOR,Norway,12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2017,PRK,Democratic People's Republic of Korea,AUS,Australia,24,24,24,5,5,,,0,0,0,0,0,0,0,0,19,19,0,0
2017,PRK,Democratic People's Republic of Korea,BEL,Belgium,41,41,41,5,5,,,0,0,0,0,0,0,0,0,36,36,0,0
2017,PRK,Democratic People's Republic of Korea,DNK,Denmark,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2017,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2017,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),48,48,48,0,0,,,0,0,0,0,0,0,0,0,48,48,0,0
2017,PRK,Democratic People's Republic of Korea,NOR,Norway,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,PRK,Democratic People's Republic of Korea,BEL,Belgium,36,36,36,0,0,,,0,0,0,0,0,0,0,0,36,36,0,0
2018,PRK,Democratic People's Republic of Korea,DNK,Denmark,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2018,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2018,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),46,46,46,0,0,,,0,0,0,0,0,0,0,0,46,46,0,0
2019,PRK,Democratic People's Republic of Korea,AUS,Australia,28,28,28,10,10,,,0,0,0,0,0,0,0,0,18,18,0,0
2019,PRK,Democratic People's Republic of Korea,BEL,Belgium,34,34,34,0,0,,,0,0,0,0,0,0,0,0,34,34,0,0
2019,PRK,Democratic People's Republic of Korea,DNK,Denmark,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2019,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2019,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),39,39,39,0,0,,,0,0,0,0,0,0,0,0,39,39,0,0
2020,PRK,Democratic People's Republic of Korea,BEL,Belgium,37,37,37,5,5,,,0,0,0,0,0,0,0,0,32,32,0,0
2020,PRK,Democratic People's Republic of Korea,DNK,Denmark,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2020,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),35,35,35,0,0,,,0,0,0,0,0,0,0,0,35,35,0,0
2021,PRK,Democratic People's Republic of Korea,AUS,Australia,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PRK,Democratic People's Republic of Korea,BEL,Belgium,42,42,42,10,10,,,0,0,0,0,0,0,0,0,32,32,0,0
2021,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2022,PRK,Democratic People's Republic of Korea,AUS,Australia,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,PRK,Democratic People's Republic of Korea,BEL,Belgium,33,33,33,5,5,,,0,0,0,0,0,0,0,0,28,28,0,0
2022,PRK,Democratic People's Republic of Korea,DEU,Germany,96,96,96,5,5,,,0,0,0,0,0,0,0,0,91,91,0,0
2022,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2015,IRQ,Iraq,PRK,Democratic People's Republic of Korea,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PRK,Democratic People's Republic of Korea,AUS,Australia,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PRK,Democratic People's Republic of Korea,BEL,Belgium,26,26,26,5,5,,,0,0,0,0,0,0,0,0,21,21,0,0
2023,PRK,Democratic People's Republic of Korea,GBR,United Kingdom of Great Britain and Northern Ireland,65,65,65,36,36,,,0,0,0,0,0,0,0,0,29,29,0,0
2023,PRK,Democratic People's Republic of Korea,DEU,Germany,94,94,94,6,6,,,0,0,0,0,0,0,0,0,88,88,0,0
2023,PRK,Democratic People's Republic of Korea,IRL,Ireland,14,14,14,5,5,,,0,0,0,0,0,0,0,0,9,9,0,0
2023,PRK,Democratic People's Republic of Korea,ISR,Israel,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,PRK,Democratic People's Republic of Korea,LUX,Luxembourg,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2023,PRK,Democratic People's Republic of Korea,NLD,Netherlands (Kingdom of the),14,14,14,5,5,,,0,0,0,0,0,0,0,0,9,9,0,0
