id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
197541,GEO-1991-1-239-157,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,Straights Times 1991-12-30 Fresh fighting in Georgia after President again refuses to quit,,,,Red Cross physician,1,Tbilisi town,Tblisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,2,4,1991-12-22 00:00:00.000,1991-12-30 00:00:00.000,0,0,0,0,0,41,0,372,
194983,GEO-1991-1-239-152,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,"R 911222 17 DEAD AS GEORGIAN REBELS SHELL PARLIAMENT, RUSSIAN TV SAYS.",,,,Russian TV,1,Tbilisi town,Tbilisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1991-12-22 00:00:00.000,1991-12-22 00:00:00.000,0,0,0,17,17,17,17,372,
194986,GEO-1991-1-239-153,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,R 911223 DEFIANT PEOPLE AND TROUBLED POLITICS.,,,,,1,Tbilisi town,Tbilisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,2,2,1991-12-22 00:00:00.000,1991-12-23 00:00:00.000,0,0,0,3,3,3,3,372,
194987,GEO-1991-1-239-154,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,"R 911228 GEORGIAN REBELS, LOYALISTS AGREE TRUCE AFTER FIGHTING KILLS 50.",,,,Health ministry officials,1,Tbilisi town,Tblisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,2,3,1991-12-22 00:00:00.000,1991-12-28 00:00:00.000,0,0,0,31,31,50,31,372,
194988,GEO-1991-1-239-155,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,"BBC 1992-01-01 ""Civil war"" under way in Tbilisi.",,,,ofrficial information,1,Tbilisi town,Tblisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1991-12-30 00:00:00.000,1991-12-30 00:00:00.000,0,0,0,0,0,58,0,372,
194989,GEO-1991-1-239-156,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,"R 1991-12-31 GEORGIAN REBELS REARM, PREDICT NEW YEAR VICTORY.",,,,Mkhedrioni leader Yaba Ioseliani,1,Tbilisi town,Tblisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1991-12-30 00:00:00.000,1991-12-30 00:00:00.000,0,1,0,0,1,1,1,372,
266293,GRG-1992-1-812-0,1992,0,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,1,"""Straits Times,1992-01-06,Rebels open fire to force out Georgian President""",Straits Times,1992-01-06,Rebels open fire to force out Georgian President,,1,Tbilisi town,,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1992-01-04 00:00:00.000,1992-01-04 00:00:00.000,0,1,0,0,1,1,1,372,
266300,GRG-1992-1-812-1,1992,0,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,1,"""Reuters News,1992-01-06,GAMSAKHURDIA FLEES GEORGIA, REBELS TRIUMPH.""",Reuters News,1992-01-06,"GAMSAKHURDIA FLEES GEORGIA, REBELS TRIUMPH.","Geler Balikhaladni, a Gamsakhurdia guard captured in the night.",1,Tbilisi town,,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1992-01-05 00:00:00.000,1992-01-05 00:00:00.000,0,0,0,3,3,3,3,372,
197570,GEO-1992-1-289-166,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,"R 1992-01-21 GOVERNMENT WINS CLASHES, PARTIAL TRUCE IN GEORGIA.",,,,witnesses and military council,1,Abasha town,"Abasha, about 40 km (25 miles) from Poti",Samegrelo-Zemo Svaneti rerion,Abasha district,42.200690,42.211357,POINT (42.211357 42.20069),190525,Georgia,GEO,372,Europe,1,1,1992-01-21 00:00:00.000,1992-01-21 00:00:00.000,5,0,0,0,5,5,5,372,
197579,GEO-1992-1-289-167,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1992-01-23 GEORGIAN GOVERNMENT FORCES PIN DOWN RESISTANCE.,,,,senior government leader,1,Poti town,Poti,Samegrelo-Zemo Svaneti rerion,,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,1,1992-01-23 00:00:00.000,1992-01-23 00:00:00.000,0,0,0,10,10,15,10,372,
197580,GEO-1992-1-289-168,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,"R 1992-01-27 ONE KILLED, AT LEAST TWO INJURED IN NEW GEORGIAN FIGHTING.",,,,local officials,1,Poti town,Poti,Samegrelo-Zemo Svaneti rerion,,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,1,1992-01-27 00:00:00.000,1992-01-27 00:00:00.000,0,0,0,1,1,1,1,372,
197585,GEO-1992-1-289-169,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1992-01-28 GEORGIAN TROOPS SEIZE GAMSAKHURDIA STRONGHOLD.,,,,The head of the town's hospita,2,Poti town,north of Poti,Samegrelo-Zemo Svaneti rerion,,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,1,1992-01-27 00:00:00.000,1992-01-27 00:00:00.000,3,0,3,0,6,6,6,372,
197602,GEO-1992-1-289-170,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1992-03-16 REBELS ABANDON TOUGH DEMANDS IN GEORGIAN TALKS.,,,,military officials,1,Zugdidi village,Zugdidi,Samegrelo-Zemo Svaneti rerion,Zugudidi district,42.509139,41.866992,POINT (41.866992 42.509139),191244,Georgia,GEO,372,Europe,1,1,1992-03-16 00:00:00.000,1992-03-16 00:00:00.000,6,0,0,0,6,6,6,372,
197614,GEO-1992-1-289-171,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1992-03-16 REBELS ABANDON TOUGH DEMANDS IN GEORGIAN TALKS.,,,,,1,Zugdidi village,Zugdidi,Samegrelo-Zemo Svaneti rerion,Zugudidi district,42.509139,41.866992,POINT (41.866992 42.509139),191244,Georgia,GEO,372,Europe,1,1,1992-03-16 00:00:00.000,1992-03-16 00:00:00.000,4,0,0,0,4,4,4,372,
197632,GEO-1992-1-289-173,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1992-04-04 Government troops push back Gamsakhurdia loyalists.,,,,Itar-tass news agency,1,Poti town,Poti,Samegrelo-Zemo Svaneti rerion,,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,4,1992-03-26 00:00:00.000,1992-04-03 00:00:00.000,0,9,0,0,9,9,9,372,
197631,GEO-1992-1-289-172,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1992-04-02 State Council extends curfew in Tbilisi.,,,,Itar-tass news agency,1,Poti town,Poti,Samegrelo-Zemo Svaneti rerion,Poti district,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,1,1992-04-01 00:00:00.000,1992-04-01 00:00:00.000,4,0,0,0,4,4,4,372,
194990,GEO-1992-1-289-174,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1992-06-24 GEORGIAN LOYALISTS CRUSH BRIEF INSURGENCY.,,,,spokesman for ruling State Council,1,Tbilisi town,Tblisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1992-06-23 00:00:00.000,1992-06-23 00:00:00.000,0,0,0,5,5,5,5,372,
194993,GEO-1992-1-289-177,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,1,"""BBC Monitoring Service: Former USSR,1992-07-10,Government forces enter Zugdidi.""",BBC Monitoring Service: Former USSR,1992-07-10,Government forces enter Zugdidi.,"Shevardnaze, chairman State Council",3,Zugudidi district,"town of Tsalendzhiha,",Samegrelo-Zemo Svaneti rerion,Zugudidi district,42.500000,41.850000,POINT (41.85 42.5),191244,Georgia,GEO,372,Europe,1,1,1992-07-06 00:00:00.000,1992-07-06 00:00:00.000,0,0,0,12,12,12,12,372,
194992,GEO-1992-1-289-176,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1992-07-10 Government forces enter Zugdidi.,,,,"Shevardnaze, chairman State Council",1,Zugdidi village,"town of Zugdidi, western Georgia",Samegrelo-Zemo Svaneti rerion,Zugudidi district,42.509139,41.866992,POINT (41.866992 42.509139),191244,Georgia,GEO,372,Europe,1,1,1992-07-07 00:00:00.000,1992-07-07 00:00:00.000,2,0,0,0,2,2,2,372,
194991,GEO-1992-1-289-175,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1992-07-09 GAMSAKHURDIA BACKERS KIDNAP GEORGIAN DEPUTY PREMIER.,,,,spokesman for ruling State Council,1,Kanti village,"village of Kanti,",Samegrelo-Zemo Svaneti rerion,Tsalenjikha district,42.649961,42.159848,POINT (42.159848 42.649961),191245,Georgia,GEO,372,Europe,1,1,1992-07-09 00:00:00.000,1992-07-09 00:00:00.000,0,0,1,0,1,1,1,372,
194862,GEO-1992-1-289-178,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1992-07-13 LAST-MINUTE SNAG THREATENS GEORGIA PEACE-KEEPING.,,,,,2,Tskhinvali town,Georgian village near Tskhinvali,South Ossetia,,42.227636,43.968608,POINT (43.968608 42.227636),190528,Georgia,GEO,372,Europe,1,1,1992-07-13 00:00:00.000,1992-07-13 00:00:00.000,1,0,0,0,1,1,1,372,
194891,GEO-1992-1-289-179,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1992-09-28 Gamsakhurdia supporters stage counter-attack.,,,,head of temporary police staff,1,Chobi town,Khobi,Samegrelo-Zemo Svaneti rerion,Khobi district,42.318078,41.899979,POINT (41.899979 42.318078),190524,Georgia,GEO,372,Europe,1,1,1992-09-26 00:00:00.000,1992-09-26 00:00:00.000,1,0,0,0,1,1,1,372,
194892,GEO-1992-1-289-180,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1992-10-01 Further losses reported in fighting in Abkhazia.,,,,Georgian Defense ministry,1,Senaki town,"Senaki, Abkhazia",Samegrelo-Zemo Svaneti rerion,Senaki district,42.268889,42.079167,POINT (42.079167 42.268889),190525,Georgia,GEO,372,Europe,1,1,1992-09-30 00:00:00.000,1992-09-30 00:00:00.000,0,0,0,4,4,4,4,372,
194918,GEO-1993-1-289-369,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-08-28 Ousted president's supporters seize Georgian towns.,,,,interior ministry spokesman,1,Senaki town,town of Senaki,Samegrelo-Zemo Svaneti rerion,Senaki district,42.268889,42.079167,POINT (42.079167 42.268889),190525,Georgia,GEO,372,Europe,1,1,1993-08-28 00:00:00.000,1993-08-28 00:00:00.000,1,0,1,0,2,2,2,372,
195045,GEO-1993-1-289-370,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-09-15 Georgia sends forces to counter rebel assault.,,,,Shevardnaze,2,Samtredia town,"Lanchkhuti near Samtredi, Mingrelia province",Imereti region,Samtredia district,42.159686,42.337775,POINT (42.337775 42.159686),190525,Georgia,GEO,372,Europe,1,1,1993-09-15 00:00:00.000,1993-09-15 00:00:00.000,0,0,0,9,9,9,9,372,
195049,GEO-1993-1-289-372,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1993-09-18 ZVIADISTS CONTINUE OFFENSIVE IN WESTERN GEORGIA; ATTACK ON POTI REPULSED.,,,,,1,Japana village,village of Japana (phonetic) in Lanchkhutskiy rayon,Guria region,Lanchkhuti district,42.095833,42.201740,POINT (42.20174 42.095833),190525,Georgia,GEO,372,Europe,1,1,1993-09-15 00:00:00.000,1993-09-15 00:00:00.000,7,0,0,0,7,7,7,372,
195050,GEO-1993-1-289-373,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1993-09-18 ZVIADISTS CONTINUE OFFENSIVE IN WESTERN GEORGIA; ATTACK ON POTI REPULSED.,,,,head of administration of Lanchkhutsky rayon,3,Lanchkhuti district,village of Chapnari (phonetic,Guria region,Lanchkhuti district,42.100000,41.950000,POINT (41.95 42.1),190524,Georgia,GEO,372,Europe,1,1,1993-09-15 00:00:00.000,1993-09-15 00:00:00.000,4,0,0,0,4,4,4,372,
194953,GEO-1993-1-289-371,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-09-17 Gamsakhurdia ready to return to Georgia.,,,,Georgian officials,1,Poti town,Poti,Samegrelo-Zemo Svaneti rerion,Poti district,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,1,1993-09-17 00:00:00.000,1993-09-17 00:00:00.000,1,0,0,0,1,1,1,372,
195051,GEO-1993-1-289-374,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-02 Shevardnadze war fears strength with port seizure.,,,,defense ministry officials,1,Poti town,Poti,Samegrelo-Zemo Svaneti rerion,Poti district,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,1,1993-10-02 00:00:00.000,1993-10-02 00:00:00.000,0,0,0,6,6,6,6,372,
195052,GEO-1993-1-289-378,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1993-10-07 FIGHTING CONTINUES IN WESTERN GEORGIA BETWEEN GOVERNMENT AND ZVIADISTS.,,,,chairman of the rayon administration,1,Ozurgeti town,"Ozurgeti [formerly Makharadze; rayon centre in coastal Guria area, south of Mingrelia]",Guria region,Ozurgeti district,41.933333,41.983333,POINT (41.983333 41.933333),189804,Georgia,GEO,372,Europe,1,1,1993-10-05 00:00:00.000,1993-10-05 00:00:00.000,1,0,0,0,1,1,1,372,
194919,GEO-1993-1-289-375,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-05 Georgian crisis deepens as rebels mount attacks.,,,,Interior ministry,2,Poti town,near Poti,Samegrelo-Zemo Svaneti rerion,Poti district,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,1,1993-10-05 00:00:00.000,1993-10-05 00:00:00.000,1,0,0,0,1,1,1,372,
194920,GEO-1993-1-289-376,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-05 Georgian crisis deepens as rebels mount attacks.,,,,radio,1,Samtredia town,Samtredia,Imereti region,Samtredia district,42.159686,42.337775,POINT (42.337775 42.159686),190525,Georgia,GEO,372,Europe,1,1,1993-10-05 00:00:00.000,1993-10-05 00:00:00.000,0,0,1,0,1,1,1,372,
197592,GEO-1993-1-289-377,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-06 Georgia rounds up Shevardnadze critics.,,,,defence ministry,2,Poti town,near Poti,Samegrelo-Zemo Svaneti rerion,Poti district,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,1,1993-10-06 00:00:00.000,1993-10-06 00:00:00.000,0,0,0,1,1,1,1,372,
195053,GEO-1993-1-289-379,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1993-10-11 GOVERNMENT REPORTS SUCCESSES AGAINST ZVIADISTS AROUND SAMTREDIA AND ABASHA.,,,,Georgian Information Agency correspondent and the headquarters of Georgian armed forces,3,Abasha district,"along the river Tskhenistskali, Abashskiy rayon",Samegrelo-Zemo Svaneti rerion,Abasha district,42.200000,42.216667,POINT (42.216667 42.2),190525,Georgia,GEO,372,Europe,1,1,1993-10-09 00:00:00.000,1993-10-09 00:00:00.000,0,0,0,7,7,7,7,372,
195054,GEO-1993-1-289-380,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-11 Rebels shell strategic Georgian town.,,,,Government officials in Samtredia,2,Samtredia town,outside Samtredia,Imereti region,Samtredia district,42.159686,42.337775,POINT (42.337775 42.159686),190525,Georgia,GEO,372,Europe,1,1,1993-10-11 00:00:00.000,1993-10-11 00:00:00.000,5,0,0,0,5,5,5,372,
195056,GEO-1993-1-289-381,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-16 Georgians repel raid by ex-president's forces.,,,,the Interior Ministry,1,Chobi town,town of Khoni on the Tskhenistskali river,Samegrelo-Zemo Svaneti rerion,Khobi district,42.318078,41.899979,POINT (41.899979 42.318078),190524,Georgia,GEO,372,Europe,1,1,1993-10-16 00:00:00.000,1993-10-16 00:00:00.000,0,10,0,0,10,10,10,372,
197593,GEO-1993-1-289-382,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-18 Georgian leader seeks Russian help against rebels.,,,,the Interior Ministry,1,Samtredia town,Samtredia,Imereti region,Samtredia district,42.159686,42.337775,POINT (42.337775 42.159686),190525,Georgia,GEO,372,Europe,1,1,1993-10-17 00:00:00.000,1993-10-17 00:00:00.000,0,0,0,24,24,24,24,372,
197594,GEO-1993-1-289-383,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-20 Georgia says it has repulsed major rebel assault.,,,,Shevardnaze,2,Chobi town,near Khoni,Samegrelo-Zemo Svaneti rerion,Khobi district,42.318078,41.899979,POINT (41.899979 42.318078),190524,Georgia,GEO,372,Europe,1,1,1993-10-20 00:00:00.000,1993-10-20 00:00:00.000,3,0,0,0,3,3,3,372,
197627,GEO-1993-1-289-384.1,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-20 Georgian military says it preparing offensive.,,,,"Jaba Ioseliani, who heads the powerful Mkhedrioni (Horsemen) militia,",1,Khoni town,"Khoni, town north of Kutaisi",Imereti region,Khoni district,42.321295,42.430242,POINT (42.430242 42.321295),190525,Georgia,GEO,372,Europe,1,1,1993-10-20 00:00:00.000,1993-10-20 00:00:00.000,1,12,0,0,13,13,13,372,
194869,GEO-1993-1-289-385,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-21 Georgian rebels angered by Russian 'interference'.,,,,Georgian defence ministry,6,Georgia,,,,42.000000,43.500000,POINT (43.5 42),190528,Georgia,GEO,372,Europe,2,2,1993-10-20 00:00:00.000,1993-10-21 00:00:00.000,6,5,0,0,11,11,11,372,
205498,GEO-1993-1-289-384.2,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-20 Georgian military says it preparing offensive.,,,,"Jaba Ioseliani, who heads the powerful Mkhedrioni (Horsemen) militia,",1,Tskhaltubo village,Tskhaltubo town north of Kutaisi,Imereti region,Tskhaltubo district,42.328552,42.600304,POINT (42.600304 42.328552),190526,Georgia,GEO,372,Europe,1,1,1993-10-20 00:00:00.000,1993-10-20 00:00:00.000,0,13,0,0,13,13,13,372,
195057,GEO-1993-1-289-386,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-22 Georgian rebels retreat from key town.,,,,witnesses,1,Samtredia town,Samtredia,Imereti region,Samtredia district,42.159686,42.337775,POINT (42.337775 42.159686),190525,Georgia,GEO,372,Europe,1,1,1993-10-22 00:00:00.000,1993-10-22 00:00:00.000,2,0,0,0,2,2,2,372,
194882,GEO-1993-1-289-387,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-24 Shevardnadze forces close on key Georgian town.,,,,interior ministry spokesman,1,Abasha town,Abasha,Samegrelo-Zemo Svaneti rerion,Abasha district,42.200690,42.211357,POINT (42.211357 42.20069),190525,Georgia,GEO,372,Europe,1,1,1993-10-24 00:00:00.000,1993-10-24 00:00:00.000,0,20,0,0,20,20,20,372,
194883,GEO-1993-1-289-388,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-10-28 Rebels hit back as Russians aid Georgia.,,,,locals,1,Abasha town,Abasha,Samegrelo-Zemo Svaneti rerion,Abasha district,42.200690,42.211357,POINT (42.211357 42.20069),190525,Georgia,GEO,372,Europe,1,1,1993-10-28 00:00:00.000,1993-10-28 00:00:00.000,3,0,0,0,3,3,3,372,
194884,GEO-1993-1-289-389,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-11-06 Georgian troops order rebels to surrender.,,,,defence ministry,5,Western Georgia,western Georgia,,,43.027653,41.388869,POINT (41.388869 43.027653),191963,Georgia,GEO,372,Europe,1,1,1993-11-05 00:00:00.000,1993-11-05 00:00:00.000,0,0,1,0,1,1,1,372,
194964,GEO-1993-1-289-390,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 1993-11-10 Georgian rebels kill policemen in ambush.,,,,defence ministry,5,Inguri river,"near Inguri river, western Georgia",,,42.751004,42.040929,POINT (42.040929 42.751004),191245,Georgia,GEO,372,Europe,1,1,1993-11-09 00:00:00.000,1993-11-09 00:00:00.000,4,0,0,0,4,4,4,372,
194965,GEO-1993-1-289-391,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,R 100311-18 AGENCY REPORTS DEATH OF BLACK SEA FLEET OFFICER; FLEET SPOKESMAN DENIES IT.,,,,Black Sea Fleet staff,2,Poti town,near Poti,Samegrelo-Zemo Svaneti rerion,Poti district,42.141944,41.676389,POINT (41.676389 42.141944),190524,Georgia,GEO,372,Europe,1,1,1993-11-11 00:00:00.000,1993-11-11 00:00:00.000,0,0,0,1,1,1,1,372,
194966,GEO-1993-1-289-392,1993,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,BBC 1993-11-22 TWO KILLED IN ZVIADIST AMBUSH OF GOVERNMENT FORCES NEAR ANAKLIA.,,,,officer of the press centre of the Georgian Interior Ministry,1,Darcheli village,village of Darcheli near Anaklia,Samegrelo-Zemo Svaneti rerion,Zugudidi district,42.437664,41.688489,POINT (41.688489 42.437664),190524,Georgia,GEO,372,Europe,1,1,1993-11-16 00:00:00.000,1993-11-16 00:00:00.000,2,0,0,0,2,2,2,372,