GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,Yes,,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,0.00,0.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,72,72.00000,,,,,
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,107,107.00000,,,,,CFM/CRO
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,0.00,0.00000,,,,,CFM/CRO
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,BHR,2017,2017,Bahrain,,0,0.00000,,,,,Data_Source_GLASS
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,BHR,2017,2017,Bahrain,,0,0.00000,,,,,Data_Source_GLASS_ESC CRO
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,BHR,2017,2017,Bahrain,,15,15.00000,,,,,Data_Source_GLASS
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,BHR,2017,2017,Bahrain,,15,15.00000,,,,,Data_Source_GLASS
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,BHR,2017,2017,Bahrain,,15,15.00000,,,,,Data_Source_GLASS_ESC CRO
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,BHR,2017,2017,Bahrain,,86.67,86.66667,,,,,Data_Source_GLASS
GASPRP,Reporting countries,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5552,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,BHR,2017,2017,Bahrain,,Yes,,,,,,Data_Source_GLASS
