GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES13,Type of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2995,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,Based on more than one system*,0.00000,,,,,"based on more than one system:  such as a mixure of two or more of the following options: Based on GMDN (Global Medical Device Nomenclature), Nationally developped, other, etc."
DEVICES14,Use of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3017,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,Used for regulatory purposes,0.00000,,,,,
DEVICES15,Health technology (medical device) national policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3018,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,"Yes, and it is part of the National Health Program/Plan or Policy",0.00000,,,,,
DEVICES16,Unit in the Ministry of Health responsible for the management of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3019,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,Yes,0.00000,,,,,
DEVICES17,Procurement of medical devices carried out at the national level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3020,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,No,0.00000,,,,,
DEVICES18,Availability of national list of approved medical devices for procurement or reimbursement,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3021,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,Yes,0.00000,,,,,
DEVICES19,"National guidelines, policies or recommendations on the procurement of medical devices",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3022,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,No,0.00000,,,,,
DEVICES20,Availability of technical specifications of medical devices to support procurement or donations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3002,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,No,0.00000,,,,,
DEVICES06,Availability of national standards or recommended lists of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3015,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,No list available,0.00000,,,,,
DEVICES07,Types of lists recommending health technology for high burden diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3016,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,JPN,2010,2010,Japan,,No list available,0.00000,,,,,
DEVICES17,Procurement of medical devices carried out at the national level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3020,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,No,,,,,,
DEVICES18,Availability of national list of approved medical devices for procurement or reimbursement,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3021,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,Yes,,,,,,
DEVICES19,"National guidelines, policies or recommendations on the procurement of medical devices",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3022,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,No,,,,,,
DEVICES20,Availability of technical specifications of medical devices to support procurement or donations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3002,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,No,,,,,,
DEVICES15,Health technology (medical device) national policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3018,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,"Yes, and it is part of the National Health Program/Plan or Policy",,,,,,
DEVICES16,Unit in the Ministry of Health responsible for the management of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3019,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,Yes,,,,,,
DEVICES13,Type of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2995,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,Nationally developed,,,,,,
DEVICES14,Use of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3017,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,Used for regulatory purposes,,,,,,
DEVICES06,Availability of national standards or recommended lists of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3015,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,No list available,,,,,,
DEVICES07,Types of lists recommending health technology for high burden diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3016,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,JPN,2013,2013,Japan,,No list available,,,,,,
DEVICES06,Availability of national standards or recommended lists of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3015,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,JPN,2021,2021,Japan,,No list available,,,,,,
DEVICES18,Availability of national list of approved medical devices for procurement or reimbursement,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3021,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,JPN,2021,2021,Japan,,Yes,,,,,,
DEVICES19,"National guidelines, policies or recommendations on the procurement of medical devices",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3022,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,JPN,2021,2021,Japan,,No,,,,,,
DEVICES20,Availability of technical specifications of medical devices to support procurement or donations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3002,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,JPN,2021,2021,Japan,,No,,,,,,
DEVICES17,Procurement of medical devices carried out at the national level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3020,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,JPN,2021,2021,Japan,,No,,,,,,
DEVICES15,Health technology (medical device) national policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3018,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,JPN,2021,2021,Japan,,"Yes, and it is part of the National Health Program/Plan or Policy",,,,,,
DEVICES16,Unit in the Ministry of Health responsible for the management of medical devices,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3019,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,JPN,2021,2021,Japan,,No data,,,,,,Not available
DEVICES14,Use of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3017,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,JPN,2021,2021,Japan,,Used for regulatory purposes,,,,,,
DEVICES13,Type of nomenclature system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2995,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,JPN,2021,2021,Japan,,Based on GMDN (Global Medical Device Nomenclature),,,,,,
