serial,id_format,id_language,id_date,id_start,id_enddate,id_end,id_time,id_interviewer,a1,a2,a3,b1,b2,b3,b4,rp1,rp2,rp3,rp4,lo1,lo2,l02o,lo3,lo3o,lo4,lo5,lo6,lo7,lo8,lo9,lo10,lo11,lo12,lo13,lo13o,lo14,lo14o,lra1,lra2_1,lra2_2,lra2_3,lra2_4,lra2_5,lra2_6,lra2_7,lra2_8,lra2_9,lra2_10,lra2_11,lra2_12,lra2o,lra3_1,lra3_2,lra3_3,lra3_4,lra3_5,lra3_6,lra3_7,lra3_8,lra3_9,lra3o,lra4_1,lra4_2,lra4_3,lra4_4,lra4_5,lra4_6,lra4_7,lra4_8,lra4o,lra5,lra6,lra7_1,lra7_2,lra7_3,lra7_4,lra7_5,lra7_6,lra7_7,lra7_8,lra7_9,lra7_10,lra7o,lra9,lc1,lc2,lc3,lc4,lc5,lc6,lc6o,lc7,lc7o,lc8,lc9,lc10,lc11,lc12,lc13,lc15_1,lc15_2,lc15_3,lc15_4,lc15_5,lc15_6,lc15_7,lc15_8,lc15_9,lc15o,lc16_1,lc16_2,lc16_3,lc16_4,lc16_5,lc16_6,lc16_7,lc17_1,lc17_2,lc17_3,lc17_4,lc17_5,lc17_6,lc17_7
1,3,2,10-DEC-2013,8:56:50,10-DEC-2013,10:09:23,73,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Jigjigayar,1,2,30,2,1,2,,,7,,1,2,4,2,,1,5,1,,5,,2,,1,1,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,4,2,4,1,888,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2,3,2,10-DEC-2013,10:10:12,10-DEC-2013,10:46:07,36,ocvp3,Mustafa,915,09-DEC-2013,Hargeisa,1,Jigjiga yar,1,1,42,2,4,2,,,1,,1,2,2,2,,1,5,1,,3,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,jigjiga yar,1,,1,,4,2,3,4,1,jigjiga yar,0,0,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,1,0,0,0,0,0,0
3,3,2,10-DEC-2013,10:47:55,10-DEC-2013,11:17:45,30,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Jigjiga yar,1,1,19,1,5,2,,,2,,5,2,2,1,2,1,5,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,1,0,0,0,Enforcing the land law,2,,,,,,,,,,,,,1,2,1,1,1,ganad,1,,5,,3,2,1,1,2,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,1,0,0,0,0,0
4,3,2,10-DEC-2013,16:12:31,10-DEC-2013,16:36:07,24,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Hero awr,1,2,35,2,1,2,,,1,,2,3,3,1,1,1,5,1,,5,,5,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,2,1,4,1,777,0,0,0,0,0,0,1,0,0,,0,1,0,0,0,0,0,0,0,1,0,0,0,0
5,3,2,10-DEC-2013,16:37:05,10-DEC-2013,16:47:48,11,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Hero awr,1,1,25,1,4,2,,,2,,3,1,2,2,,1,6,1,,2,,1,,1,1,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,4,777,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
6,3,2,10-DEC-2013,16:50:38,10-DEC-2013,17:06:58,16,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Hero awr,1,1,43,2,3,1,1,,1,,1,2,3,2,,1,5,1,,2,,5,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
7,3,2,10-DEC-2013,17:07:58,10-DEC-2013,17:26:16,18,ocvp3,Mustafe,915,09-DEC-2013,Hargaisa,1,Hero awr,1,1,62,2,5,1,1,,1,,3,2,3,2,,1,6,1,,5,,2,,1,1,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,arabsiyo,1,,4,,1,1,2,2,1,jigjiga yar,0,0,0,0,1,0,0,0,0,,1,0,1,1,0,0,0,1,0,0,0,0,0,0
8,3,2,10-DEC-2013,17:26:21,10-DEC-2013,17:48:59,23,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Hero awr,1,2,23,2,6,1,1,,1,,3,2,2,2,,1,5,1,,1,,1,,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,4,2,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,0,0,1,0,0,0
9,3,2,11-DEC-2013,8:39:26,11-DEC-2013,8:50:19,11,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hero awr,1,1,51,2,3,1,1,,1,,5,2,3,2,,1,5,1,,2,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,2,kodbur,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
10,3,2,11-DEC-2013,8:52:53,11-DEC-2013,9:04:07,11,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hero awr,1,2,34,2,2,2,,,2,,5,2,2,2,,1,6,1,,5,,5,,1,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,1,0,0,0,0
11,3,2,11-DEC-2013,9:09:50,11-DEC-2013,9:21:53,12,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,1,26,1,5,2,,,1,,3,2,3,2,,1,5,2,2,2,,5,,1,1,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,2,cabaaye,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,1,0,1,1,0,0,0
12,3,2,11-DEC-2013,9:21:58,11-DEC-2013,9:34:07,12,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,1,67,4,1,1,2,,1,,4,2,2,1,2,1,2,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,2,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,1,0,0,0,0,0
13,3,2,11-DEC-2013,9:34:12,11-DEC-2013,9:51:37,17,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,1,71,2,5,1,1,,2,,5,2,3,2,,1,2,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,2,2,777,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,1,1,0,0,0,0
14,3,2,11-DEC-2013,9:52:04,11-DEC-2013,10:13:22,21,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,2,54,2,1,2,,,1,,3,2,3,2,,1,2,1,,5,,2,,1,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,2,1,777,0,1,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,1,0,1,0,0,0
15,3,2,11-DEC-2013,10:13:27,11-DEC-2013,10:50:57,38,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hawadle,1,1,27,1,4,1,1,,1,,5,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,1,2,1,777,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,1,1,0,0,0,0,0
16,3,2,11-DEC-2013,11:09:27,11-DEC-2013,11:18:44,9,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,Hawadle,1,2,38,2,6,1,2,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,hawadle,1,,4,,3,2,1,2,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,0,0,0,0
17,3,2,11-DEC-2013,16:42:37,11-DEC-2013,16:47:48,5,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,150,1,1,70,2,1,1,6,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,2,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,1,0,1,0,0,0,0
18,3,2,11-DEC-2013,16:48:19,11-DEC-2013,17:20:48,32,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,150,1,2,70,2,3,2,,,1,,3,2,3,1,3,1,5,1,,3,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,hawadle,1,,4,,1,1,2,1,2,777,0,0,1,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,1,0,1,0,0,0
19,3,2,11-DEC-2013,17:20:53,11-DEC-2013,17:32:25,12,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,150,1,1,62,2,2,2,,,1,,3,2,2,2,,1,6,1,,3,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,i.kodbur,0,1,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,1,0,0,0
20,3,2,11-DEC-2013,17:39:34,11-DEC-2013,18:09:11,30,ocvp3,Mustafe,915,11-DEC-2013,Hargeisa,1,150,1,1,20,1,5,1,2,,1,,1,6,5,2,,1,5,2,2,2,,4,They need land,1,1,0,0,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,4,4,777,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,1,0,1,0,0,0
21,3,2,10-DEC-2013,5:53:54,10-DEC-2013,6:23:44,30,ocvp,Xuseen,431,11-DEC-2012,M/jeex,2,F,2,2,24,3,5,2,,,2,,1,2,2,2,,2,,2,2,5,,5,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,2,0,1,0,0,0,0,0,0,0,0,,1,2,2,,,,,,,,,1,2,1,2,bali cise,0,0,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,0,1,0,0,0,0,0
22,3,2,10-DEC-2013,5:53:54,10-DEC-2013,6:31:44,38,ocvp,Xuseen,431,11-DEC-2012,M/jeex,2,F,2,2,24,3,5,2,,,2,,1,2,2,2,,2,,2,2,5,,5,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,2,0,1,0,0,0,0,0,0,0,0,,1,2,2,,,,,,,,,1,2,1,2,bali cise,0,0,0,0,1,0,0,0,0,,1,0,0,0,0,0,0,1,0,0,0,0,0,0
23,3,2,11-DEC-2013,5:30:47,11-DEC-2013,6:01:35,31,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,50,2,1,1,1,,6,In dhulka oo banaan la ooto,3,2,1,1,2,1,5,2,2,5,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,3,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,2,salaxley,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
24,3,2,11-DEC-2013,6:10:46,11-DEC-2013,6:29:42,19,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,34,2,1,1,2,,2,,3,3,1,1,2,1,5,3,,5,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,3,2,2,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
25,3,2,11-DEC-2013,6:31:06,11-DEC-2013,6:47:51,17,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,23,2,1,1,1,,2,,5,2,1,3,,3,,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,2,salaxley,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
26,3,2,11-DEC-2013,6:55:08,11-DEC-2013,7:18:32,23,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,26,2,4,1,1,,2,,4,2,1,1,2,1,5,1,,6,Beeralayda,,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
27,3,2,11-DEC-2013,7:23:53,11-DEC-2013,7:44:16,20,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,42,2,4,1,1,,1,,4,2,1,2,,1,5,1,,5,,2,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,1,3,bali ciise,1,,4,,1,1,2,1,2,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
28,3,2,11-DEC-2013,7:50:18,11-DEC-2013,8:04:47,14,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,50,2,3,2,,,1,,1,2,1,2,,1,5,1,,5,,2,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,1,3,3,salaxley,1,,5,,3,1,1,1,1,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
29,3,2,11-DEC-2013,8:13:03,11-DEC-2013,8:25:55,13,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,40,2,3,1,2,,5,,4,2,1,1,2,1,5,1,,3,,2,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,salaxley oo dhan,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
30,3,2,11-DEC-2013,8:31:32,11-DEC-2013,8:45:50,14,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,35,2,2,1,2,,5,,4,2,1,1,2,1,5,1,,5,,1,,1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
31,3,2,11-DEC-2013,8:46:53,11-DEC-2013,9:00:59,14,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,53,2,1,1,5,,5,,4,2,1,1,2,1,5,1,,5,,2,,1,1,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
32,3,2,11-DEC-2013,13:26:37,11-DEC-2013,13:44:27,18,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,30,2,4,1,2,,2,,4,2,1,2,,1,4,1,,2,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,3,3,bali ciise,1,,4,,1,1,1,1,2,salaxley,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,1,0,0,0,0
33,3,2,11-DEC-2013,13:45:34,11-DEC-2013,13:58:05,13,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,18,1,4,1,2,,5,,4,2,1,2,,1,2,1,,6,Beeralayda,,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,3,salaxley,0,0,0,0,0,1,0,0,0,,0,0,1,0,0,0,0,0,1,0,0,0,0,0
34,3,2,11-DEC-2013,14:00:12,11-DEC-2013,14:09:19,9,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,21,1,1,2,,,5,,1,2,1,2,,1,2,1,,5,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,2,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
35,3,2,11-DEC-2013,14:18:18,11-DEC-2013,14:34:19,16,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,2,20,1,2,1,2,,1,,2,2,1,2,,1,4,1,,5,,2,,1,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,1,1,1,salaxley oo dhan,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
36,3,2,11-DEC-2013,14:37:03,11-DEC-2013,14:45:42,9,ocvp,Hussein,431,11-DEC-2012,M/jeex,2,Hodan,1,1,34,2,2,1,5,,1,,4,2,1,1,2,1,2,1,,5,,1,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,2,2,sallaxley,2,,5,,3,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0,1,0,0,0,0
37,3,2,12-DEC-2013,3:47:50,12-DEC-2013,3:56:27,9,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,2,45,2,1,1,3,,2,,5,2,1,1,2,1,1,2,3,5,,3,,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,2,2,sallaxley,1,,1,,1,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
38,3,2,12-DEC-2013,4:01:34,12-DEC-2013,4:13:25,12,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,1,43,2,2,2,,,1,,1,3,1,2,,1,2,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,2,1,1,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
39,3,2,12-DEC-2013,5:02:06,12-DEC-2013,6:08:30,66,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,New sallaxley,1,1,32,2,5,1,2,,5,,4,2,1,2,,1,2,1,,3,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
40,3,2,12-DEC-2013,6:12:33,12-DEC-2013,6:26:22,14,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,1,18,1,3,2,,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
41,3,2,12-DEC-2013,6:37:14,12-DEC-2013,6:50:54,14,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,1,21,1,1,1,6,,1,,4,2,1,2,,1,2,2,5,3,,2,,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
42,3,2,12-DEC-2013,6:51:15,12-DEC-2013,7:06:00,15,ocvp,Hussein,431,12-DEC-2013,M/jeex,2,Hodan,1,2,32,1,2,2,,,1,,1,2,1,1,2,1,5,1,,2,,2,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,2,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
43,3,2,12-DEC-2013,9:28:47,12-DEC-2013,9:38:57,10,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hila,1,2,40,2,1,1,1,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,1,2,777,0,0,1,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,0,1,0,0,0,0
44,3,2,12-DEC-2013,9:41:03,12-DEC-2013,9:51:54,11,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilaa,1,2,25,2,1,2,,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,1,1,1,777,0,0,0,0,0,0,1,0,0,,1,1,0,0,0,0,0,0,0,0,0,1,0,0
45,3,2,12-DEC-2013,9:59:22,12-DEC-2013,10:09:28,10,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilac,1,2,70,2,1,1,1,,1,,3,2,3,2,,1,2,1,,1,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,1,1,1,777,0,0,0,0,0,0,1,0,0,,0,1,0,1,0,0,0,0,0,1,0,0,0,0
46,3,2,12-DEC-2013,10:09:32,12-DEC-2013,10:23:54,14,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilaac,1,2,18,1,3,2,,,2,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,hilaac,1,,5,,3,2,1,2,1,hilaac,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,1,1,0,0,0,0
47,3,2,12-DEC-2013,10:28:31,12-DEC-2013,10:34:57,6,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilac,1,1,32,2,3,2,,,1,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,2,2,heroawr,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,0,0,1,0,0,0,0
48,3,2,12-DEC-2013,10:35:19,12-DEC-2013,10:47:11,12,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilac,1,1,56,2,6,1,6,,7,,3,2,3,2,,1,5,1,,5,,2,,1,0,0,0,0,0,0,0,0,0,1,1,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,3,,,,,,,,,,,,,1,2,1,5,1,hilaac,1,,1,,3,1,1,1,4,777,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,0,0
49,3,2,12-DEC-2013,10:47:19,12-DEC-2013,11:01:25,14,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Hilaac,1,2,50,2,1,1,6,,4,,3,2,3,2,,1,5,1,,5,,2,,1,1,0,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,1,1,1,777,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,0,0
50,3,2,12-DEC-2013,11:04:27,12-DEC-2013,11:11:53,7,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Qoobka,1,2,20,1,3,1,1,,1,,3,2,1,1,2,1,6,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,1,3,qoobka,1,,1,,1,1,1,1,1,jigjiga yar,0,1,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,1,0,0,0
51,3,2,12-DEC-2013,11:12:21,12-DEC-2013,11:21:07,9,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Qoobka,1,2,21,2,1,2,,,1,,5,2,4,2,,1,5,1,,5,,2,,2,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,5,3,qoobka,5,,1,,4,1,1,1,4,777,0,1,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,0,1,0,0,0,0
52,3,2,12-DEC-2013,11:23:48,12-DEC-2013,11:29:05,5,ocvp3,Mustafe,915,12-DEC-2013,Hargeisa,1,Qoobka,1,1,30,2,2,2,,,1,,5,2,2,2,,1,5,1,,5,,2,,1,1,1,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,4,1,2,777,0,0,0,0,1,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,1,0,0
53,3,2,01-JAN-2013,9:45:52,01-JAN-2013,10:02:13,16,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,48,2,2,1,6,,6,Way qabsadaan,1,4,1,2,,1,5,1,,3,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,1,1,sallaxley gudaheeda,1,,4,,3,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
54,3,2,01-JAN-2013,10:12:31,01-JAN-2013,10:26:19,14,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,20,1,4,1,2,,2,,3,2,1,1,2,1,5,2,2,2,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,3,1,sallaxley agteeda,1,,5,,1,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,0
55,3,2,01-JAN-2013,10:26:46,01-JAN-2013,10:38:11,11,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,22,1,1,2,,,5,,3,2,1,1,2,1,5,2,2,2,,2,,1,1,0,1,0,1,1,0,1,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,bali ciise,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,1,0,0,0,0,0
56,3,2,01-JAN-2013,10:43:46,01-JAN-2013,10:53:51,10,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,2,45,2,1,2,,,2,,1,2,1,1,2,1,5,2,2,4,,1,,1,1,0,0,1,0,0,0,1,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,2,bali ciise,0,0,1,0,0,0,0,0,0,,1,0,0,0,0,0,0,1,0,0,0,0,0,0
57,3,2,01-JAN-2013,10:55:18,01-JAN-2013,11:13:09,18,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,2,42,2,2,1,2,,5,,1,3,1,2,,1,5,2,2,2,,1,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,1,1,1,bali ciise,0,1,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
58,3,2,01-JAN-2013,11:16:56,01-JAN-2013,11:31:39,15,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,27,2,5,1,5,,5,,3,2,1,1,3,1,5,1,,5,,2,,1,1,1,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,bali ciise,0,1,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,1,0,0,0,0
59,3,2,01-JAN-2013,11:42:59,01-JAN-2013,11:59:22,16,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,2,53,2,8,1,6,,1,,3,2,1,3,,1,5,1,,2,,2,,1,1,0,1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,2,bali ciise,0,0,1,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
60,3,2,01-JAN-2013,12:18:02,01-JAN-2013,12:31:13,13,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,25,1,4,1,1,,5,,3,2,1,1,2,1,5,1,,5,,2,,1,1,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,1,,,,,,,,,,,,1,2,1,3,3,sallaxley,1,,4,,1,1,1,1,1,bali ciise,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
61,3,2,01-JAN-2013,12:31:38,01-JAN-2013,12:38:52,7,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,1,34,2,1,1,2,,2,,3,2,1,1,2,1,2,1,,5,,2,,1,1,1,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,3,3,sallaxley,1,,4,,1,1,2,1,2,salaxley,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
62,3,2,01-JAN-2013,12:41:04,01-JAN-2013,12:48:04,7,ocvp,Hussein,431,13-DEC-2013,M/jeex,2,Ayaan,1,2,20,1,2,2,,,1,,3,2,1,1,2,1,5,2,2,4,,1,,1,1,1,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,2,1,2,salaxley,0,0,0,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,1,0,0,0,0,0
63,3,2,14-DEC-2013,9:41:30,14-DEC-2013,9:50:52,9,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M. Mooge,1,1,48,2,6,1,3,,1,,3,2,2,1,2,1,5,1,,5,,2,,1,1,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,2,2,masalaha,0,0,0,0,1,0,0,0,0,,1,1,0,1,0,0,0,1,0,1,0,0,0,0
64,3,2,14-DEC-2013,9:52:40,14-DEC-2013,10:03:29,11,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,31,2,3,2,,,5,,3,2,3,2,,1,2,1,,5,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,2,2,,,,,,,,,4,1,4,1,777,0,0,0,0,1,0,0,0,0,,0,1,0,1,0,0,0,0,0,0,1,0,0,0
65,3,2,14-DEC-2013,10:04:06,14-DEC-2013,10:11:28,7,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,35,2,1,1,5,,1,,3,2,2,2,,1,5,1,,5,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,1,2,1,777,0,1,0,0,0,0,0,0,0,,0,1,1,1,0,0,0,0,0,1,1,0,0,0
66,3,1,14-DEC-2013,10:16:06,14-DEC-2013,10:22:07,6,ocvp3,Mustafe,915,14-DEC-2013,M.haybe,1,M.mooge,1,2,45,2,3,1,5,,1,,3,2,1,2,,1,2,1,,5,,2,,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,1,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,3,2,1,777,1,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,0,1,1,0,0,0
67,3,2,14-DEC-2013,10:23:21,14-DEC-2013,10:32:03,9,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,19,1,4,1,1,,1,,3,2,2,2,,2,,2,2,5,,2,,2,,,,,,,,,,,,,,0,1,1,0,1,0,0,0,0,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,3,4,2,jungle,0,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,0,1,1,0,0,0,0
68,3,2,14-DEC-2013,10:32:08,14-DEC-2013,10:39:50,8,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,1,23,2,1,2,,,1,,3,2,1,1,2,2,,2,2,5,,2,,1,1,1,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,1,3,1,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,0,1,1,0,0,0
69,3,2,14-DEC-2013,10:43:36,14-DEC-2013,10:51:32,8,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,18,1,2,1,1,,1,,3,2,3,1,2,1,5,1,,2,,2,,2,,,,,,,,,,,,,,1,0,0,1,1,0,0,0,0,,0,0,1,0,0,0,0,0,,3,,,,,,,,,,,,,2,2,2,,,,,,,,,2,3,2,1,calaamadah,0,0,0,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,0
70,3,2,14-DEC-2013,10:58:38,14-DEC-2013,11:09:52,11,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,1,33,3,6,1,1,,1,,3,2,1,2,,1,2,1,,5,,2,,1,1,1,0,1,0,0,0,1,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,1,1,3,m.mooge,1,,5,,3,3,1,2,1,777,0,0,0,1,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,1,1,0,0,0
71,3,2,14-DEC-2013,11:16:20,14-DEC-2013,11:26:17,10,ocvp3,Mustafe,915,14-DEC-2013,Hargeisa,1,M.mooge,1,2,40,2,6,1,1,,5,,3,6,3,2,,1,5,1,,5,,2,,1,1,1,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,,3,,,,,,,,,,,,,2,2,2,,,,,,,,,3,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,1,1,1,0,0,0,0,1,1,0,0,0,0
72,3,2,14-DEC-2013,11:31:53,14-DEC-2013,11:41:20,9,ocvp3,Mustafe,915,14-DEC-2013,M.haybe,1,N,1,1,63,3,5,1,5,,5,,3,2,2,1,2,1,5,1,,5,,2,,1,1,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,1,0,0,0,0,0,,1,2,1,0,0,0,0,0,0,0,0,0,,1,2,2,,,,,,,,,1,2,2,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,1,1,1,0,0,0
73,3,2,11-DEC-2013,8:20:57,11-DEC-2013,9:13:06,52,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Malaha,1,2,40,2,1,1,5,,4,,1,2,1,1,2,1,5,1,,3,,1,,1,1,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,3,3,1,2,xoola daaqeenka salaxlay hareeraheeda,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
74,3,2,11-DEC-2013,9:18:09,11-DEC-2013,9:45:12,27,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Ayaan,1,1,42,2,6,1,6,,4,,3,3,1,1,2,1,5,1,,5,,4,Markay dhulkii hore uga tageen e ay kusoo noqdeen,1,0,0,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,1,2,bariga salaxley,1,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,1,0,0,0,0,0
75,3,2,11-DEC-2013,9:45:22,11-DEC-2013,10:07:11,22,ocvp1,Rahma saed hirsi,762,11-DEC-2013,Salaxley,2,Ayaan,1,2,40,2,1,2,,,5,,3,2,1,1,2,1,5,1,,5,,1,,1,1,1,1,0,1,1,1,1,0,0,0,0,,,,,,,,,,,,0,0,0,0,1,0,0,0,In si cadaalad ah loo qaybiyo,1,2,0,0,0,1,1,0,0,0,0,0,,1,2,1,3,3,koonayaash magaalada,1,,4,,1,1,2,1,2,888,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
76,3,2,11-DEC-2013,10:09:23,11-DEC-2013,10:32:54,24,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Ayaan,1,1,70,2,1,1,5,,6,Iska degis,4,2,1,1,3,1,5,1,,7,,,,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,3,4,bali ciise,1,,6,Madhamaan,1,1,2,1,2,baliciise,0,0,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,0,0
77,3,2,11-DEC-2013,10:33:12,11-DEC-2013,10:55:24,22,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,New salaxley,1,1,35,1,1,1,2,,5,,4,2,1,1,2,1,4,1,,5,,2,,1,1,1,1,1,0,1,1,1,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,2,2,2,buurta salaxley,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,1,1,0,0,0
78,3,2,11-DEC-2013,16:01:18,11-DEC-2013,16:27:26,26,ocvp1,Rahma,762,11-DEC-2013,Salaxley,2,Hodan,1,1,25,1,4,1,5,,5,,5,2,1,1,2,1,5,1,,5,,2,,1,1,1,1,1,0,1,1,1,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,1,1,,,,,,,,,,,,1,1,,,,,,,,,,1,1,1,2,beeraha magaalada u dhow,0,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
79,3,2,11-DEC-2013,16:37:28,11-DEC-2013,16:48:59,12,ocvp1,Rahma saed,762,11-DEC-2013,Salaxley,2,Hodan,1,2,16,1,2,2,,,1,,5,2,1,1,2,1,5,1,,7,,,,1,1,1,1,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,1,1,1,889,0,0,0,0,0,0,1,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,0,0