,Province,Municipality,Partial_damage,Full_damage,Total_damage,L1_name,L2_name,L1_best_match_name,L2_best_match_name,L1_code,L2_code
0,LLOCOS NORTE,ADAMS,,50,50,LLOCOS NORTE,ADAMS,ILOCOS NORTE,ADAMS,PH012800000,PH012801000
1,LLOCOS NORTE,BACARRA,53,351,404,LLOCOS NORTE,BACARRA,ILOCOS NORTE,BACARRA,PH012800000,PH012802000
2,LLOCOS NORTE,BADOC,126,1414,1540,LLOCOS NORTE,BADOC,ILOCOS NORTE,BADOC,PH012800000,PH012803000
3,LLOCOS NORTE,BANGUI,7,332,339,LLOCOS NORTE,BANGUI,ILOCOS NORTE,BANGUI,PH012800000,PH012804000
4,LLOCOS NORTE,BANNA (ESPIRITU),16,158,174,LLOCOS NORTE,BANNA (ESPIRITU),ILOCOS NORTE,BANNA (ESPIRITU),PH012800000,PH012811000
5,LLOCOS NORTE,BURGOS,,375,375,LLOCOS NORTE,BURGOS,ILOCOS NORTE,BURGOS,PH012800000,PH012806000
6,LLOCOS NORTE,CARASI,,30,30,LLOCOS NORTE,CARASI,ILOCOS NORTE,CARASI,PH012800000,PH012807000
7,LLOCOS NORTE,DINGRAS,6,162,168,LLOCOS NORTE,DINGRAS,ILOCOS NORTE,DINGRAS,PH012800000,PH012809000
8,LLOCOS NORTE,DUMALNEG,,9,9,LLOCOS NORTE,DUMALNEG,ILOCOS NORTE,DUMALNEG,PH012800000,PH012810000
9,LLOCOS NORTE,LAOAG CITY (CAPITAL),37,454,491,LLOCOS NORTE,LAOAG CITY (CAPITAL),ILOCOS NORTE,LAOAG CITY (CAPITAL),PH012800000,PH012812000
10,LLOCOS NORTE,MARCOS,2,48,50,LLOCOS NORTE,MARCOS,ILOCOS NORTE,MARCOS,PH012800000,PH012813000
11,LLOCOS NORTE,NUEVA ERA,58,37,95,LLOCOS NORTE,NUEVA ERA,ILOCOS NORTE,NUEVA ERA,PH012800000,PH012814000
12,LLOCOS NORTE,PAOAY,2,317,319,LLOCOS NORTE,PAOAY,ILOCOS NORTE,PAOAY,PH012800000,PH012816000
13,LLOCOS NORTE,PASUQUIN,17,236,253,LLOCOS NORTE,PASUQUIN,ILOCOS NORTE,PASUQUIN,PH012800000,PH012817000
14,LLOCOS NORTE,PIDDIG,6,53,59,LLOCOS NORTE,PIDDIG,ILOCOS NORTE,PIDDIG,PH012800000,PH012818000
15,LLOCOS NORTE,PINILI,60,895,955,LLOCOS NORTE,PINILI,ILOCOS NORTE,PINILI,PH012800000,PH012819000
16,LLOCOS NORTE,SAN NICOLAS,,72,72,LLOCOS NORTE,SAN NICOLAS,ILOCOS NORTE,SAN NICOLAS,PH012800000,PH012820000
17,LLOCOS NORTE,SARRAT,2,70,72,LLOCOS NORTE,SARRAT,ILOCOS NORTE,SARRAT,PH012800000,PH012821000
18,LLOCOS NORTE,SOLSONA,,205,205,LLOCOS NORTE,SOLSONA,ILOCOS NORTE,SOLSONA,PH012800000,PH012822000
19,LLOCOS NORTE,VINTAR,2,52,54,LLOCOS NORTE,VINTAR,ILOCOS NORTE,VINTAR,PH012800000,PH012823000
20,LLOCOS SUR,ALILEM,1,59,60,LLOCOS SUR,ALILEM,ILOCOS SUR,ALILEM,PH012900000,PH012901000
21,LLOCOS SUR,BANTAY,,27,27,LLOCOS SUR,BANTAY,ILOCOS SUR,BANTAY,PH012900000,PH012903000
22,LLOCOS SUR,CABUGAO,53,475,528,LLOCOS SUR,CABUGAO,ILOCOS SUR,CABUGAO,PH012900000,PH012905000
23,LLOCOS SUR,CAOAYAN,1,87,88,LLOCOS SUR,CAOAYAN,ILOCOS SUR,CAOAYAN,PH012900000,PH012907000
24,LLOCOS SUR,CERVANTES,6,20,26,LLOCOS SUR,CERVANTES,ILOCOS SUR,CERVANTES,PH012900000,PH012908000
25,LLOCOS SUR,GALIMUYOD,4,138,142,LLOCOS SUR,GALIMUYOD,ILOCOS SUR,GALIMUYOD,PH012900000,PH012909000
26,LLOCOS SUR,LIDLIDDA,1,8,9,LLOCOS SUR,LIDLIDDA,ILOCOS SUR,LIDLIDDA,PH012900000,PH012911000
27,LLOCOS SUR,MAGSINGAL,51,1202,1253,LLOCOS SUR,MAGSINGAL,ILOCOS SUR,MAGSINGAL,PH012900000,PH012912000
28,LLOCOS SUR,NAGBUKEL,20,60,80,LLOCOS SUR,NAGBUKEL,ILOCOS SUR,NAGBUKEL,PH012900000,PH012913000
29,LLOCOS SUR,QUIRINO (ANGKAKI),8,30,38,LLOCOS SUR,QUIRINO (ANGKAKI),ILOCOS SUR,QUIRINO (ANGKAKI),PH012900000,PH012915000
30,LLOCOS SUR,SALCEDO (BAUGEN),11,11,22,LLOCOS SUR,SALCEDO (BAUGEN),ILOCOS SUR,SALCEDO (BAUGEN),PH012900000,PH012916000
31,LLOCOS SUR,SAN LLDEFONSO,4,146,150,LLOCOS SUR,SAN LLDEFONSO,ILOCOS SUR,SAN ILDEFONSO,PH012900000,PH012919000
32,LLOCOS SUR,SAN VICENTE,12,74,86,LLOCOS SUR,SAN VICENTE,ILOCOS SUR,SAN VICENTE,PH012900000,PH012921000
33,LLOCOS SUR,SANTA,1,-,1,LLOCOS SUR,SANTA,ILOCOS SUR,SANTA,PH012900000,PH012922000
34,LLOCOS SUR,STA. CRUZ,-,2,2,LLOCOS SUR,STA. CRUZ,ILOCOS SUR,SANTA CRUZ,PH012900000,PH012924000
35,LLOCOS SUR,SANTA LUCIA,3,174,177,LLOCOS SUR,SANTA LUCIA,ILOCOS SUR,SANTA LUCIA,PH012900000,PH012925000
36,LLOCOS SUR,SANTA MARIA,133,1071,1204,LLOCOS SUR,SANTA MARIA,ILOCOS SUR,SANTA MARIA,PH012900000,PH012926000
37,LLOCOS SUR,SANTIAGO,,246,246,LLOCOS SUR,SANTIAGO,ILOCOS SUR,SANTIAGO,PH012900000,PH012927000
38,LLOCOS SUR,SIGAY,,17,17,LLOCOS SUR,SIGAY,ILOCOS SUR,SIGAY,PH012900000,PH012929000
39,LLOCOS SUR,SINAIT,,17,17,LLOCOS SUR,SINAIT,ILOCOS SUR,SINAIT,PH012900000,PH012930000
40,LLOCOS SUR,SUGPON,,59,59,LLOCOS SUR,SUGPON,ILOCOS SUR,SUGPON,PH012900000,PH012931000
41,LLOCOS SUR,SUYO,,62,62,LLOCOS SUR,SUYO,ILOCOS SUR,SUYO,PH012900000,PH012932000
42,LLOCOS SUR,CITY OF VIGAN,59,59,118,LLOCOS SUR,CITY OF VIGAN,ILOCOS SUR,CITY OF VIGAN (CAPITAL),PH012900000,PH012934000
43,LA UNION,BURGOS,3,3,6,LA UNION,BURGOS,,,PH013300000,PH013308000
44,LA UNION,PUGO,,1,1,LA UNION,PUGO,,,PH013300000,PH013312000
45,LA UNION,SAN JUAN,,2,2,LA UNION,SAN JUAN,,,PH013300000,PH013316000
46,CAGAYAN,ALCALA,171,405,576,CAGAYAN,ALCALA,,,PH021500000,PH021502000
47,CAGAYAN,AMULUNG,22,18,40,CAGAYAN,AMULUNG,,,PH021500000,PH021504000
48,CAGAYAN,BALLESTEROS,158,2122,2280,CAGAYAN,BALLESTEROS,,,PH021500000,PH021507000
49,CAGAYAN,ENRILE,1361,5670,7031,CAGAYAN,ENRILE,,,PH021500000,PH021512000
50,CAGAYAN,IGUIG,288,813,1101,CAGAYAN,IGUIG,,,PH021500000,PH021515000
51,CAGAYAN,LAL-LO,288,813,1101,CAGAYAN,LAL-LO,,,PH021500000,PH021516000
52,CAGAYAN,STA. TERESITA,21,81,102,CAGAYAN,STA. TERESITA,CAGAYAN,SANTA TERESITA,PH021500000,PH021525000
53,ISABELA,ALICIA,8,105,113,ISABELA,ALICIA,,,PH023100000,PH023101000
54,ISABELA,AURORA,16,395,411,ISABELA,AURORA,,,PH023100000,PH023103000
55,ISABELA,BURGOS,74,1130,1204,ISABELA,BURGOS,,,PH023100000,PH023105000
56,ISABELA,CABATUAN,27,460,487,ISABELA,CABATUAN,,,PH023100000,PH023107000
57,ISABELA,CAUAYAN CITY,62,777,839,ISABELA,CAUAYAN CITY,ISABELA,CITY OF CAUAYAN,PH023100000,PH023108000
58,ISABELA,CORDON,34,99,133,ISABELA,CORDON,,,PH023100000,PH023109000
59,ISABELA,DELFIN ALBANO (MAGSAYSAY),1243,3448,4691,ISABELA,DELFIN ALBANO (MAGSAYSAY),,,PH023100000,PH023118000
60,ISABELA,DIVILACAN,236,444,680,ISABELA,DIVILACAN,,,PH023100000,PH023111000
61,ISABELA,HAGAN,46,654,700,ISABELA,HAGAN,ISABELA,ILAGAN CITY (CAPITAL),PH023100000,PH023114000
62,ISABELA,LUNA,73,319,392,ISABELA,LUNA,,,PH023100000,PH023116000
63,ISABELA,NAGUILLAN,10,55,65,ISABELA,NAGUILLAN,ISABELA,NAGUILIAN,PH023100000,PH023120000
64,ISABELA,QUEZON,55,232,287,ISABELA,QUEZON,,,PH023100000,PH023122000
65,ISABELA,QUIRINO,32,176,208,ISABELA,QUIRINO,,,PH023100000,PH023123000
66,ISABELA,RAMON,12,14,26,ISABELA,RAMON,,,PH023100000,PH023124000
67,ISABELA,REINA MERCEDES,43,371,414,ISABELA,REINA MERCEDES,,,PH023100000,PH023125000
68,ISABELA,ROXAS,39,751,790,ISABELA,ROXAS,,,PH023100000,PH023126000
69,ISABELA,SAN AGUSTIN,,16,16,ISABELA,SAN AGUSTIN,,,PH023100000,PH023127000
70,ISABELA,SAN GUILLERMO,,49,49,ISABELA,SAN GUILLERMO,,,PH023100000,PH023128000
71,ISABELA,SAN ISIDRO,17,122,139,ISABELA,SAN ISIDRO,,,PH023100000,PH023129000
72,ISABELA,SAN MANUEL,67,835,902,ISABELA,SAN MANUEL,,,PH023100000,PH023130000
73,ISABELA,SAN PABLO,23,64,87,ISABELA,SAN PABLO,,,PH023100000,PH023133000
74,ISABELA,CITY OF SANTIAGO,,19,19,ISABELA,CITY OF SANTIAGO,,,PH023100000,PH023135000
75,NUEVA VIZCAYA,BAMBANG,4,32,36,NUEVA VIZCAYA,BAMBANG,,,PH025000000,PH025004000
76,NUEVA VIZCAYA,BAYOMBONG,9,52,61,NUEVA VIZCAYA,BAYOMBONG,NUEVA VIZCAYA,BAYOMBONG (CAPITAL),PH025000000,PH025005000
77,NUEVA VIZCAYA,DUPAX DEL NORTE,1,10,11,NUEVA VIZCAYA,DUPAX DEL NORTE,,,PH025000000,PH025007000
78,NUEVA VIZCAYA,SOLANO,,22,22,NUEVA VIZCAYA,SOLANO,,,PH025000000,PH025013000
79,QUIRINO,AGLIPAY,,99,99,QUIRINO,AGLIPAY,,,PH025700000,PH025701000
80,QUIRINO,D IFF UN,,13,13,QUIRINO,D IFF UN,QUIRINO,DIFFUN,PH025700000,PH025703000
81,QUIRINO,SAGUDAY,,15,15,QUIRINO,SAGUDAY,,,PH025700000,PH025705000
82,AURORA,DILASAG,,4,4,AURORA,DILASAG,,,PH037700000,PH037703000
83,BATAAN,HERMOSA,5,20,25,BATAAN,HERMOSA,,,PH030800000,PH030805000
84,TARLAC,GERONA,,2,2,TARLAC,GERONA,,,PH036900000,PH036906000
85,TARLAC,RAMOS,1,4,5,TARLAC,RAMOS,,,PH036900000,PH036912000
86,ABRA,BANGUED,72,518,590,ABRA,BANGUED,ABRA,BANGUED (CAPITAL),PH140100000,PH140101000
87,ABRA,BOLINEY,,5,5,ABRA,BOLINEY,,,PH140100000,PH140102000
88,ABRA,BURCLOC,17,605,622,ABRA,BURCLOC,ABRA,BUCLOC,PH140100000,PH140104000
89,ABRA,DOLORES,24,356,380,ABRA,DOLORES,,,PH140100000,PH140107000
90,ABRA,LA PAZ,27,248,275,ABRA,LA PAZ,,,PH140100000,PH140108000
91,ABRA,LAGANGITANG,30,303,333,ABRA,LAGANGITANG,ABRA,LAGANGILANG,PH140100000,PH140110000
92,ABRA,LAGAYAN,,36,36,ABRA,LAGAYAN,,,PH140100000,PH140111000
93,ABRA,LANGIDEN,23,913,936,ABRA,LANGIDEN,,,PH140100000,PH140112000
94,ABRA,LUBA,7,249,256,ABRA,LUBA,,,PH140100000,PH140114000
95,ABRA,MANABO,23,472,495,ABRA,MANABO,,,PH140100000,PH140116000
96,ABRA,PENARRUBIA,36,179,215,ABRA,PENARRUBIA,ABRA,PE??ARRUBIA,PH140100000,PH140117000
97,ABRA,PIDIGAN,43,245,288,ABRA,PIDIGAN,,,PH140100000,PH140118000
98,ABRA,PILAR,2,21,23,ABRA,PILAR,,,PH140100000,PH140119000
99,ABRA,SALLAPADAN,9,290,299,ABRA,SALLAPADAN,,,PH140100000,PH140120000
100,ABRA,SAN ISIDRO,1,43,44,ABRA,SAN ISIDRO,,,PH140100000,PH140121000
101,ABRA,SAN JUAN,40,,40,ABRA,SAN JUAN,,,PH140100000,PH140122000
102,ABRA,SAN QUINTIN,16,159,175,ABRA,SAN QUINTIN,,,PH140100000,PH140123000
103,ABRA,TIN EG,4,47,51,ABRA,TIN EG,ABRA,TINEG,PH140100000,PH140125000
104,APAYAO,CALANASAN,204,22,226,APAYAO,CALANASAN,APAYAO,CALANASAN (BAYAG),PH148100000,PH148101000
105,APAYAO,FLORA,4,352,356,APAYAO,FLORA,,,PH148100000,PH148103000
106,APAYAO,LUNA,6,254,260,APAYAO,LUNA,,,PH148100000,PH148105000
107,APAYAO,SANTA MARCELA,97,1092,1189,APAYAO,SANTA MARCELA,,,PH148100000,PH148107000
108,BENGUET,ATOK,,3,3,BENGUET,ATOK,,,PH141100000,PH141101000
109,BENGUET,BOKOD,16,223,239,BENGUET,BOKOD,,,PH141100000,PH141104000
110,BENGUET,ITOGON,32,1,33,BENGUET,ITOGON,,,PH141100000,PH141106000
111,BENGUET,KAPANGAN,8,79,87,BENGUET,KAPANGAN,,,PH141100000,PH141108000
112,BENGUET,KIBUNGAN,1,2,3,BENGUET,KIBUNGAN,,,PH141100000,PH141109000
113,BENGUET,MANKAYAN,5,50,55,BENGUET,MANKAYAN,,,PH141100000,PH141111000
114,BENGUET,SABLAN,,4,4,BENGUET,SABLAN,,,PH141100000,PH141112000
115,BENGUET,TUBA,,6,6,BENGUET,TUBA,,,PH141100000,PH141113000
116,IFUGAO,BANAUE,11,381,392,IFUGAO,BANAUE,,,PH142700000,PH142701000
117,IFUGAO,HINGYON,2,11,13,IFUGAO,HINGYON,,,PH142700000,PH142709000
118,KALINGA,BALBALAN,3,102,105,KALINGA,BALBALAN,,,PH143200000,PH143201000
119,KALINGA,PINUKPUK,28,184,212,KALINGA,PINUKPUK,,,PH143200000,PH143209000
120,KALINGA,TINGAYAN,8,55,63,KALINGA,TINGAYAN,KALINGA,TINGLAYAN,PH143200000,PH143215000
121,KALINGA,RIZAL,480,1699,2179,KALINGA,RIZAL,KALINGA,RIZAL (LIWAN),PH143200000,PH143211000
122,KALINGA,TANUDAN,,11,11,KALINGA,TANUDAN,,,PH143200000,PH143214000
123,KALINGA,TABUK CITY,50,105,155,KALINGA,TABUK CITY,KALINGA,CITY OF TABUK (CAPITAL),PH143200000,PH143213000
124,MT. PROVINCE,BONTOC,4,2,6,MT. PROVINCE,BONTOC,MOUNTAIN PROVINCE,BONTOC (CAPITAL),PH144400000,PH144404000
125,MT. PROVINCE,BAUKO,7,148,155,MT. PROVINCE,BAUKO,MOUNTAIN PROVINCE,BAUKO,PH144400000,PH144402000
126,MT. PROVINCE,BESAO,,14,14,MT. PROVINCE,BESAO,MOUNTAIN PROVINCE,BESAO,PH144400000,PH144403000
127,MT. PROVINCE,TADIAN,,4,4,MT. PROVINCE,TADIAN,MOUNTAIN PROVINCE,TADIAN,PH144400000,PH144410000
128,MT. PROVINCE,NATONIN,,113,113,MT. PROVINCE,NATONIN,MOUNTAIN PROVINCE,NATONIN,PH144400000,PH144405000
